id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-856169,2021-07-16,000001,Vente,160000,,,LA PIECE NEUVE,B063,50310,50026,Azeville,50,,,500260000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-1.307447,49.460523
2021-856169,2021-07-16,000001,Vente,160000,,,LA MOINERIE,B052,50310,50026,Azeville,50,,,500260000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-1.307772,49.460281
2021-856169,2021-07-16,000001,Vente,160000,41,,LA RUE,B074,50310,50026,Azeville,50,,,500260000A0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-1.307933,49.460457
2021-856169,2021-07-16,000001,Vente,160000,41,,LA RUE,B074,50310,50026,Azeville,50,,,500260000A0173,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1006,-1.307933,49.460457
2021-856169,2021-07-16,000001,Vente,160000,41,,LA RUE,B074,50310,50026,Azeville,50,,,500260000A0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-1.307933,49.460457
2021-856169,2021-07-16,000001,Vente,160000,41,,LA RUE,B074,50310,50026,Azeville,50,,,500260000A0173,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1006,-1.307933,49.460457
2021-856169,2021-07-16,000001,Vente,160000,41,,LA RUE,B074,50310,50026,Azeville,50,,,500260000A0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-1.307933,49.460457
2021-856169,2021-07-16,000001,Vente,160000,41,,LA RUE,B074,50310,50026,Azeville,50,,,500260000A0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-1.307933,49.460457
2021-858973,2021-09-28,000001,Vente,140000,2,,CHE DE L'ANCIENNE ECOLE,0002,50310,50026,Azeville,50,,,500260000A0201,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,638,-1.312143,49.459302
2021-859614,2021-09-22,000001,Vente,37152,,,LES RIVIERES,B070,50310,50026,Azeville,50,,,500260000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,53074,-1.307183,49.458687
