siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602701,00016,21160270100016,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
211602701,00024,21160270100024,O,1983-12-21,NN,,,,false,4,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211602701,00032,21160270100032,O,1995-01-01,NN,,,2009-10-15T09:26:43,false,3,MAIRIE,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
211602701,00040,21160270100040,O,1995-07-15,NN,,,2006-10-26T23:40:23,false,3,,,,PL,DE LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2005-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,0.707788,45.804621,0.83,street,Plage de la Guerlie 16150 Pressignac,16270_f4ertp,G,PLAGE DE LA GUERLIE,
211602701,00057,21160270100057,O,2009-09-18,,,,2023-06-06T09:46:45,false,1,MAIRIE,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2009-09-18,A,LOTISSEMENT LES LANDES,,,,42.99Z,NAFRev2,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
241600568,00042,24160056800042,O,2004-12-25,,,,2016-12-21T08:45:41,false,3,,,,,LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DES LACS,,,,84.12Z,NAFRev2,N,0.704279,45.807632,0.94,street,La Guerlie 16150 Pressignac,16270_qmikt7,G,LA GUERLIE,
251602066,00010,25160206600010,O,1990-03-22,NN,,,2006-11-25T09:08:59,true,3,MAIRIE,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.1C,NAFRev1,O,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
261603856,00012,26160385600012,O,1986-01-06,NN,,,2017-08-06T14:08:40,true,4,MAIRIE,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.753524,45.814215,0.38,street,La Martinie 16150 Pressignac,16270_ntrumg,D,LA MARTINIE,
301877320,00020,30187732000020,O,1989-10-01,NN,,,2022-10-26T10:41:21,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,47.89Z,NAFRev2,N,0.753524,45.814215,0.38,street,La Martinie 16150 Pressignac,16270_ntrumg,G,LA MARTINIE,
303665749,00014,30366574900014,O,,NN,,,,true,1,,,,,BORS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.60,NAP,N,0.740193,45.813195,0.95,street,Bors 16150 Pressignac,16270_9j0qtx,G,BORS,
307148478,00018,30714847800018,O,1976-01-01,NN,,,2008-11-07T00:22:42,true,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
309236313,00016,30923631300016,O,1977-01-01,NN,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309290856,00033,30929085600033,O,,NN,,,,true,1,,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
311611115,00016,31161111500016,O,,,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313212391,00012,31321239100012,O,,,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
315402743,00027,31540274300027,O,1988-03-01,NN,,,2008-01-04T20:38:43,true,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
316885979,00013,31688597900013,O,,,,,,true,1,,,,,PERS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.773539,45.793893,0.94,street,Pers 16150 Pressignac,16270_jyx1ny,G,PERS,
320018336,00026,32001833600026,O,,NN,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
321397952,00037,32139795200037,O,,NN,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
324402759,00025,32440275900025,O,1984-04-16,,,,,false,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327033650,00018,32703365000018,O,1983-01-01,,,,2006-11-25T10:03:53,true,4,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
327124061,00018,32712406100018,O,1983-01-01,NN,,,2022-03-16T19:33:43,true,4,,,,LD,CHEZ LE MINEUR,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2022-01-29,F,,,,,68.20B,NAFRev2,N,0.744046,45.83245,0.34,street,Chez Martin 16150 Pressignac,16270_B048,G,CHEZ MARTIN,
329641153,00013,32964115300013,O,1984-04-01,,,,,true,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
332573252,00027,33257325200027,O,,NN,,,,true,1,,,,PL,DE LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,0.707788,45.804621,0.83,street,Plage de la Guerlie 16150 Pressignac,16270_f4ertp,G,PLAGE DE LA GUERLIE,
334911633,00033,33491163300033,O,1988-03-01,NN,,,,false,3,,,,LD,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,O,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
339363525,00017,33936352500017,O,1986-07-01,NN,,,2008-11-07T00:59:02,false,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
340890847,00023,34089084700023,O,1993-12-06,NN,,,2009-06-17T20:10:42,true,3,,,,,VOUERAS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,0.75814,45.826129,0.94,street,Voueras 16150 Pressignac,16270_o1ljff,G,VOUERAS,
342304987,00015,34230498700015,O,,NN,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
342341369,00011,34234136900011,O,1900-01-01,NN,,,2023-03-03T09:41:33,false,3,,,,,MAIRIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,0.753524,45.814215,0.38,street,La Martinie 16150 Pressignac,16270_ntrumg,G,LA MARTINIE,
343101465,00031,34310146500031,O,1998-06-01,NN,,,2021-10-27T08:35:44,true,5,,,,,LA PLAGE DE LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,56.10A,NAFRev2,N,0.707788,45.804621,0.9,street,Plage de la Guerlie 16150 Pressignac,16270_f4ertp,G,PLAGE DE LA GUERLIE,
343390407,00025,34339040700025,O,2002-07-01,NN,,,2016-10-11T19:26:26,true,20,,,,,ETANG DE LA CHAUFFIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2016-09-30,F,ETANG DE LA CHAUFFIE,,,,56.10A,NAFRev2,N,0.755242,45.827234,0.81,street,Etang de la Chauffe 16150 Pressignac,16270_B070,G,ETANG DE LA CHAUFFE,
345303408,00016,34530340800016,O,,NN,,,,true,1,,,,LD,VALETTE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,0.775092,45.813552,0.94,street,Valette 16150 Pressignac,16270_4pxtgb,G,VALETTE,
348509704,00014,34850970400014,O,1988-11-01,01,2020,,2022-08-29T09:30:35,true,5,,,,,LA NEGRERIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.709164,45.829101,0.94,street,La Negrerie 16150 Pressignac,16270_4jvl2s,G,LA NEGRERIE,
349547141,00011,34954714100011,O,,NN,,,,true,1,,,,,LE PETIT CHALAIS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.715413,45.808957,0.93,street,Le Petit Chalais 16150 Pressignac,16270_B130,G,LE PETIT CHALAIS,
352161152,00058,35216115200058,O,2017-10-01,,,,2021-02-23T11:04:40,true,1,,,,LD,MANDAT,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,0.757572,45.803311,0.94,street,Mandat 16150 Pressignac,16270_ny34mm,G,MANDAT,
352498992,00010,35249899200010,O,1989-10-01,NN,,8121ZZ,2021-07-19T09:04:51,true,6,,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
378880462,00015,37888046200015,O,,NN,,,,true,1,,,,,LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.10,NAP,N,0.704279,45.807632,0.94,street,La Guerlie 16150 Pressignac,16270_qmikt7,G,LA GUERLIE,
380331116,00018,38033111600018,O,1991-01-01,NN,,,2006-10-28T00:34:48,true,3,,,,,LA CHAUFFRE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,0.753893,45.831102,0.71,street,La Chauffie 16150 Pressignac,16270_c7d3xh,G,LA CHAUFFIE,
382088623,00014,38208862300014,O,1991-06-01,NN,,,2008-01-04T22:05:13,true,3,,,,LD,LE BOUCHET,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.779988,45.818179,0.94,street,Le Bouchet 16150 Pressignac,16270_m7te9i,G,LE BOUCHET,
382820082,00016,38282008200016,O,1991-05-14,,,,,true,4,,,,,DOMAINE DE LAVAUD LA GUERL,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
383867470,00015,38386747000015,O,,NN,,,,true,1,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384961611,00025,38496161100025,O,1999-10-18,NN,,,,true,1,,,,,LES ESPINASSES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6D,NAF1993,N,0.776285,45.801022,0.62,street,L’Espinasse 16150 Pressignac,16270_mav02w,G,L ESPINASSE,
384994117,00016,38499411700016,O,1992-01-01,NN,,,2022-07-23T03:41:08,true,4,,,,,LES PEYRIERES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20A,NAFRev2,N,0.744817,45.829068,0.94,street,Les Peyrieres 16150 Pressignac,16270_q6cjqu,G,LES PEYRIERES,
388861015,00013,38886101500013,O,1992-08-15,NN,,,,false,4,,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
390533792,00052,39053379200052,O,2004-06-07,NN,,,2010-04-18T06:19:31,false,5,CAMPING LES LACS- LA GUERL,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
392340873,00018,39234087300018,O,1993-09-01,01,2020,,2022-08-29T09:16:27,true,4,,,,LD,LA GUIERCE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.700145,45.81808,0.94,street,La Guierce 16150 Pressignac,16270_dc4tg1,G,LA GUIERCE,
392592143,00011,39259214300011,O,1993-09-01,NN,,,2008-01-05T00:06:37,true,3,,,,,LA GUIERCE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.700145,45.81808,0.94,street,La Guierce 16150 Pressignac,16270_dc4tg1,G,LA GUIERCE,
393855044,00011,39385504400011,O,1994-01-01,NN,,,2018-05-04T19:34:14,true,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
395104268,00010,39510426800010,O,,,,,,true,1,,,,LD,MAGNIERAS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.1A,NAF1993,N,0.726203,45.832927,0.94,street,Magnieras 16150 Pressignac,16270_0x8dy9,G,MAGNIERAS,
397706805,00017,39770680500017,O,1994-07-07,NN,,,,true,1,,,,,LA JUDIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.774062,45.823687,0.94,street,La Judie 16150 Pressignac,16270_4bjjxv,G,LA JUDIE,
399294321,00019,39929432100019,O,,NN,,,,true,1,,,,,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.1B,NAF1993,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
400092433,00012,40009243300012,O,1995-01-01,NN,,,2012-03-05T02:41:25,true,3,,,,LD,BORS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.740193,45.813195,0.95,street,Bors 16150 Pressignac,16270_9j0qtx,G,BORS,
401522305,00010,40152230500010,O,1995-06-03,NN,,,2020-01-28T03:55:02,true,3,,,,LD,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
405097197,00017,40509719700017,O,1996-03-20,NN,,,2022-06-01T05:46:44,true,3,,3,,IMP,DES HIRONDELLES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.74148,45.825779,0.85,housenumber,3 Impasse des Hirondelles 16150 Pressignac,16270_0120_00003,G,3 IMPASSE DES HIRONDELLES,
407499268,00016,40749926800016,O,1996-06-01,NN,,,2008-11-08T01:18:45,false,4,,,,LD,LES GOUTTES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,93.0D,NAF1993,N,0.729594,45.83937,0.94,street,Les Gouttes 16150 Pressignac,16270_45wuzl,G,LES GOUTTES,
407499268,00024,40749926800024,O,1999-03-29,NN,,9602AB,2018-04-04T04:10:08,true,4,,,,LD,LES LANDES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,0.732577,45.825888,0.93,street,Les Landes 16150 Pressignac,16270_u83vnn,G,LES LANDES,
408311579,00010,40831157900010,O,1996-07-10,NN,,,2015-06-10T11:17:37,false,5,,,,PL,DE LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.707788,45.804621,0.83,street,Plage de la Guerlie 16150 Pressignac,16270_f4ertp,G,PLAGE DE LA GUERLIE,
409602430,00012,40960243000012,O,1996-11-04,NN,,,,true,1,,,,LD,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1K,NAF1993,N,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
409676525,00010,40967652500010,O,,NN,,,,true,1,,,,,PERS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.773539,45.793893,0.94,street,Pers 16150 Pressignac,16270_jyx1ny,G,PERS,
409676533,00014,40967653300014,O,1986-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,VOUERAS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.75814,45.826129,0.94,street,Voueras 16150 Pressignac,16270_o1ljff,G,VOUERAS,
409676541,00017,40967654100017,O,1982-12-31,NN,,,,true,1,,,,,LE BOURNET,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,01.2A,NAF1993,N,0.749319,45.816721,0.94,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
409676558,00011,40967655800011,O,1982-12-31,NN,,,,true,1,,,,,VOUERAS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,0.75814,45.826129,0.94,street,Voueras 16150 Pressignac,16270_o1ljff,G,VOUERAS,
409676566,00014,40967656600014,O,1986-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,VEILLERAUD,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.738231,45.841217,0.93,street,Veilleraud 16150 Pressignac,16270_i75fj1,G,VEILLERAUD,
409676574,00018,40967657400018,O,1982-12-31,NN,,,2009-06-07T05:06:49,true,4,,,,,PERS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.773539,45.793893,0.94,street,Pers 16150 Pressignac,16270_jyx1ny,G,PERS,
409676582,00011,40967658200011,O,1982-12-31,NN,,,2012-03-25T06:28:48,true,4,,,,,LA MARTINIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,0.753524,45.814215,0.94,street,La Martinie 16150 Pressignac,16270_ntrumg,G,LA MARTINIE,
409676590,00014,40967659000014,O,1983-12-31,NN,,,2014-01-20T08:30:54,true,4,,,,,FOUGERAT,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.76475,45.82925,0.93,street,Fougerat 16150 Pressignac,16270_o1c4xg,G,FOUGERAT,
409676590,00022,40967659000022,O,2009-01-02,,,,2014-01-19T03:16:15,false,2,FOUGERAT,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,0.76475,45.82925,0.93,street,Fougerat 16150 Pressignac,16270_o1c4xg,D,FOUGERAT,
409676608,00014,40967660800014,O,1991-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LA GUIERCE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.700145,45.81808,0.94,street,La Guierce 16150 Pressignac,16270_dc4tg1,G,LA GUIERCE,
409676616,00017,40967661600017,O,1988-12-31,NN,,,2006-03-14T06:45:57,true,3,,,,,LE MAS DU BOST,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,,0.706225,45.812705,0.69,street,Le Mas du Baud 16150 Pressignac,16270_B114,G,LE MAS DU BAUD,
409676624,00011,40967662400011,O,1989-12-31,NN,,,2011-01-09T05:38:38,true,5,,,,,CHEZ BANDES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.716896,45.818517,0.79,street,Chez Bande 16150 Pressignac,16270_B045,G,CHEZ BANDE,
409676632,00014,40967663200014,O,1982-12-31,NN,,,2012-03-05T02:41:24,true,4,,,,,VALETTE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.775092,45.813552,0.94,street,Valette 16150 Pressignac,16270_4pxtgb,G,VALETTE,
409676640,00017,40967664000017,O,1995-01-01,NN,,,2008-01-04T21:30:24,true,3,,,,,LA GUERLIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.704279,45.807632,0.94,street,La Guerlie 16150 Pressignac,16270_qmikt7,G,LA GUERLIE,
409676657,00011,40967665700011,O,1994-07-01,NN,,,2008-01-04T21:30:24,true,3,,,,,MOULIN PAUTE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.728578,45.805899,0.93,street,Le Moulin Paute 16150 Pressignac,16270_B121,G,LE MOULIN PAUTE,
409697372,00012,40969737200012,O,1989-12-31,NN,,,,false,3,,,,,LA BONETEVE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.736504,45.824372,0.56,street,Le Bonetheve 16150 Pressignac,16270_7sgdk4,G,LE BONETHEVE,
410111009,00016,41011100900016,O,1996-11-21,NN,,,,true,4,,,,LD,LES GRANDS BOIS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2A,NAF1993,N,0.740676,45.830438,0.61,street,Le Grand Bois 16150 Pressignac,16270_B083,G,LE GRAND BOIS,
410641419,00016,41064141900016,O,1997-01-23,NN,,,2008-01-04T21:46:44,false,5,,,,RTE,DE CHABANAIS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,0.742858,45.827181,0.84,street,Route de Chabanais 16150 Pressignac,16270_0060,G,ROUTE DE CHABANAIS,
410641419,00024,41064141900024,O,1998-06-06,,,,,false,3,,,,,ETANG DE LA CHAUFFIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,0.755242,45.827234,0.81,street,Etang de la Chauffe 16150 Pressignac,16270_B070,G,ETANG DE LA CHAUFFE,
410735542,00012,41073554200012,O,1996-02-28,NN,,,2008-01-04T21:48:20,true,3,,,,,LA JUDIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.774062,45.823687,0.94,street,La Judie 16150 Pressignac,16270_4bjjxv,G,LA JUDIE,
411192677,00010,41119267700010,O,1997-01-15,NN,,,2023-01-27T14:47:03,true,3,,5,B,,LIEU-DIT LES FAYOLLES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.733145,45.826475,0.81,housenumber,5bis Les Fayolles 16150 Pressignac,16270_2sv00b_00005_bis,G,5BIS LES FAYOLLES,
411537376,00013,41153737600013,O,1997-04-01,NN,,,2017-05-04T06:07:14,true,4,,,,LD,VEILLERAUD,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.738231,45.841217,0.93,street,Veilleraud 16150 Pressignac,16270_i75fj1,G,VEILLERAUD,
413265380,00019,41326538000019,O,1990-12-31,NN,,,2008-01-04T22:30:59,true,4,,,,,MAGNERAS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726203,45.832927,0.73,street,Magnieras 16150 Pressignac,16270_0x8dy9,G,MAGNIERAS,
413265398,00011,41326539800011,O,1990-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,LE MOULIN PAUTE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.728578,45.805899,0.94,street,Le Moulin Paute 16150 Pressignac,16270_B121,G,LE MOULIN PAUTE,
413265406,00012,41326540600012,O,1994-04-01,NN,,,2008-01-04T22:30:59,true,3,,,,,LA CROIX,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.711293,45.819829,0.94,street,La Croix 16150 Pressignac,16270_i9vx01,G,LA CROIX,
413305046,00034,41330504600034,O,1997-07-10,NN,,,,false,4,,,,LD,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,15.8C,NAF1993,O,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
413844986,00013,41384498600013,O,1997-02-01,,,,,true,1,,,,LD,PERRIERES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2A,NAF1993,N,0.744817,45.829068,0.65,street,Les Peyrieres 16150 Pressignac,16270_q6cjqu,G,LES PEYRIERES,
415159516,00012,41515951600012,O,1996-08-01,NN,,,2022-10-18T03:37:49,true,4,,,,,LE MOULIN DE PAUTE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.42Z,NAFRev2,N,0.728578,45.805899,0.77,street,Le Moulin Paute 16150 Pressignac,16270_B121,G,LE MOULIN PAUTE,
417675246,00017,41767524600017,O,1998-01-01,NN,,,2008-01-04T23:08:52,true,3,,,,,PERS,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.773539,45.793893,0.94,street,Pers 16150 Pressignac,16270_jyx1ny,G,PERS,
417709458,00018,41770945800018,O,1998-01-01,NN,,,2008-01-04T23:09:32,true,3,,,,,,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421367319,00033,42136731900033,O,2022-04-01,,,,2023-06-30T03:42:06,true,2,,12,,,VALETTE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2023-04-15,F,LES RUCHERS DU MOULIN,,,,01.49Z,NAFRev2,N,0.775776,45.813945,0.94,housenumber,12 Valette 16150 Pressignac,16270_4pxtgb_00012,G,12 VALETTE,
422915785,00014,42291578500014,O,1999-04-01,NN,,1071CB,2020-12-07T07:23:07,false,4,,,,LD,LE BOURG,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,10.71C,NAFRev2,O,0.749319,45.816721,0.72,street,Le Bournet 16150 Pressignac,16270_zwv5ev,G,LE BOURNET,
423332709,00041,42333270900041,P,2023-09-18,,,,2023-09-22T08:40:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSIGNAC,,[ND],16270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-18,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
423718907,00011,42371890700011,O,1999-05-01,NN,,,2008-01-05T00:42:31,true,3,,,,,LA JUDIE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.774062,45.823687,0.94,street,La Judie 16150 Pressignac,16270_4bjjxv,G,LA JUDIE,
427908330,00017,42790833000017,O,1987-01-01,NN,,,2008-01-05T01:20:19,true,4,,,,,LES PERRIERES,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.744817,45.829068,0.73,street,Les Peyrieres 16150 Pressignac,16270_q6cjqu,G,LES PEYRIERES,
427908371,00011,42790837100011,O,1988-01-01,NN,,,2023-07-03T20:59:16,true,5,,,,,CHEZ MARTIN,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,0.744046,45.83245,0.94,street,Chez Martin 16150 Pressignac,16270_B048,G,CHEZ MARTIN,
427908884,00013,42790888400013,O,1982-01-01,NN,,,,true,4,,,,,FONCEVERANE,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,01.1A,NAFRev1,N,0.766006,45.816365,0.71,street,Fontceveranne 16150 Pressignac,16270_0n4wa3,G,FONTCEVERANNE,
427908892,00016,42790889200016,O,1974-01-01,NN,,,2008-01-05T01:20:20,true,4,,,,,MANDAT,16150,PRESSIGNAC,,,16270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.757572,45.803311,0.94,street,Mandat 16150 Pressignac,16270_ny34mm,G,MANDAT,