siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018554,00044,20001855400044,O,2009-01-01,NN,,,2013-05-18T02:10:42,false,2,,8,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2012-01-01,F,INST MEDICO EDUCATIF  SPECIALISE,,,,87.10B,NAFRev2,O,3.744984,49.893429,0.94,housenumber,8 Rue Louis Devillers 02120 Proisy,02624_0113_00008,G,8 RUE LOUIS DEVILLERS,
200030708,00032,20003070800032,O,2012-01-01,22,2020,,2022-08-29T09:05:02,false,2,,8,,RUE,LOUIS DEVILLIERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2013-02-17,A,INSTITUT MEDICO EDUCATIF SPECIALISE,,,,87.10B,NAFRev2,O,3.744984,49.893429,0.83,housenumber,8 Rue Louis Devillers 02120 Proisy,02624_0113_00008,G,8 RUE LOUIS DEVILLERS,
210205993,00012,21020599300012,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,12,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.74355,49.898508,0.95,housenumber,12 Rue Raymond Williot 02120 Proisy,02624_0128_00012,G,12 RUE RAYMOND WILLIOT,
210205993,00020,21020599300020,O,1983-03-16,NN,,,2008-01-04T18:23:47,false,3,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210205993,00038,21020599300038,O,1983-12-21,NN,,,,false,4,,,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.745657,49.898245,0.95,street,Rue Raymond Williot 02120 Proisy,02624_0128,G,RUE RAYMOND WILLIOT,
260200332,00013,26020033200013,O,1983-03-01,NN,,,2010-04-18T03:17:31,true,5,,8,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.10B,NAFRev2,O,3.744984,49.893429,0.94,housenumber,8 Rue Louis Devillers 02120 Proisy,02624_0113_00008,G,8 RUE LOUIS DEVILLERS,
260200332,00021,26020033200021,O,1978-01-01,NN,,,2006-11-25T09:09:28,false,2,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1993-01-01,F,ECOLE AUXILIAIRES PUERICULTURE,,,,,,,,,0,,,,,,
260200332,00054,26020033200054,O,1985-07-01,NN,,,2006-11-25T09:09:28,false,4,,8,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1998-01-01,F,POUPONNIERE CARACTERE SANITAIRE,,,,85.1A,NAF1993,N,3.744984,49.893429,0.94,housenumber,8 Rue Louis Devillers 02120 Proisy,02624_0113_00008,G,8 RUE LOUIS DEVILLERS,
260206107,00013,26020610700013,O,1983-03-01,NN,,,2010-06-26T03:02:57,true,3,MAIRIE,12,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.74355,49.898508,0.95,housenumber,12 Rue Raymond Williot 02120 Proisy,02624_0128_00012,G,12 RUE RAYMOND WILLIOT,
300046307,00017,30004630700017,O,1964-01-01,NN,,,2010-10-08T09:12:27,true,3,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
302732995,00014,30273299500014,O,,,,,,true,1,,28,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.744692,49.898269,0.95,housenumber,28 Rue Raymond Williot 02120 Proisy,02624_0128_00028,G,28 RUE RAYMOND WILLIOT,
306496837,00015,30649683700015,O,,,,,,true,1,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
312697196,00011,31269719600011,O,,,,,,true,1,,74,,RUE,DU PARC,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.749283,49.897528,0.74,street,La Rue du Parc 02120 Proisy,02624_B040,G,LA RUE DU PARC,
313622581,00038,31362258100038,O,1997-01-01,NN,,,2014-07-08T00:17:38,true,4,,7,,RUE,BERNARD ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.741026,49.899543,0.94,housenumber,7 Rue Bernard Rousselle 02120 Proisy,02624_0009_00007,G,7 RUE BERNARD ROUSSELLE,
313887127,00030,31388712700030,O,2000-10-01,NN,,,2022-03-29T08:38:23,true,5,,25,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,90.03B,NAFRev2,N,3.745178,49.898331,0.95,housenumber,25 Rue Raymond Williot 02120 Proisy,02624_0128_00025,G,25 RUE RAYMOND WILLIOT,
314912783,00029,31491278300029,O,1980-12-16,NN,,,2010-11-16T00:11:09,false,4,,,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.745657,49.898245,0.95,street,Rue Raymond Williot 02120 Proisy,02624_0128,G,RUE RAYMOND WILLIOT,
315549972,00059,31554997200059,O,2014-06-04,,,4312BA,2022-12-27T08:37:48,true,3,,62,,RUE,FRED MERTEN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,ROPPE TP,43.12B,NAFRev2,N,3.751217,49.897409,0.94,housenumber,62 Rue Fred Merten 02120 Proisy,02624_0048_00062,G,62 RUE FRED MERTEN,
318112638,00016,31811263800016,O,1980-01-01,NN,,,2015-05-14T05:04:37,true,5,,69,,RUE,DU PARC,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,3.749283,49.897528,0.74,street,La Rue du Parc 02120 Proisy,02624_B040,G,LA RUE DU PARC,
319310041,00029,31931004100029,O,2007-12-31,01,2020,,2022-08-29T09:16:17,true,2,,5,,RUE,BERNARD ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.740987,49.899332,0.94,housenumber,5 Rue Bernard Rousselle 02120 Proisy,02624_0009_00005,G,5 RUE BERNARD ROUSSELLE,
331131037,00011,33113103700011,O,1984-10-01,NN,,,2008-11-07T00:49:47,false,4,,37,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,15.8C,NAF1993,O,3.737181,49.898034,0.95,housenumber,37 Rue de Verdun 02120 Proisy,02624_0112_00037,G,37 RUE DE VERDUN,
338272263,00017,33827226300017,O,,NN,,,,true,1,,29,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,24.08,NAP,N,3.737965,49.898017,0.95,housenumber,29 Rue de Verdun 02120 Proisy,02624_0112_00029,G,29 RUE DE VERDUN,
342396710,00028,34239671000028,O,1993-11-15,NN,,,,false,3,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4C,NAF1993,,,,0,,,,,,
342873635,00029,34287363500029,O,1988-01-01,02,2020,4932ZA,2022-08-29T09:27:54,true,4,,18,,RUE,BERNARD ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,3.741474,49.899921,0.94,housenumber,18 Rue Bernard Rousselle 02120 Proisy,02624_0009_00018,G,18 RUE BERNARD ROUSSELLE,
349395293,00021,34939529300021,O,2003-05-09,NN,,,2006-10-27T03:49:55,false,4,,,,,ANCIENNE GARE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
349395293,00047,34939529300047,O,2012-09-01,,,,2021-02-23T11:02:16,true,3,ANCIENNE GARE,3,B,RUE,BERNARD ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,93.29Z,NAFRev2,N,3.740904,49.898957,0.87,housenumber,3bis Rue Bernard Rousselle 02120 Proisy,02624_0009_00003_bis,G,3BIS RUE BERNARD ROUSSELLE,
356000224,03519,35600022403519,O,1991-01-01,NN,,,2009-10-17T12:41:37,false,4,,4,,RUE,RAYMOND WILLOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.745657,49.898245,0.78,street,Rue Raymond Williot 02120 Proisy,02624_0128,G,RUE RAYMOND WILLIOT,
378281083,00014,37828108300014,O,1990-06-01,NN,,,2008-11-08T00:33:49,false,3,,,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,51.5F,NAF1993,,3.735163,49.898521,0.95,street,Rue de Verdun 02120 Proisy,02624_0112,G,RUE DE VERDUN,
381474212,00010,38147421200010,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,55.4A,NAF1993,N,3.739458,49.898052,0.95,housenumber,8 Rue de Verdun 02120 Proisy,02624_0112_00008,G,8 RUE DE VERDUN,
390440808,00033,39044080800033,O,2019-12-06,,,9602AB,2021-06-04T08:36:55,true,2,,7,B,RUE,BERNARD ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,96.02A,NAFRev2,N,3.741026,49.899543,0.87,housenumber,7bis Rue Bernard Rousselle 02120 Proisy,02624_0009_00007_bis,G,7BIS RUE BERNARD ROUSSELLE,
391694577,00019,39169457700019,O,1993-02-01,,,,2008-11-08T00:54:46,true,3,,,,RUE,DU PARC,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,52.4T,NAF1993,N,3.749283,49.897528,0.92,street,La Rue du Parc 02120 Proisy,02624_B040,G,LA RUE DU PARC,
400564845,00024,40056484500024,O,1999-12-01,NN,,,2018-10-09T08:29:20,true,5,LA POTASSE,,,CHE,DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.43Z,NAFRev2,N,3.754855,49.897829,0.78,street,Chemin du Bois 02120 Proisy,02624_0089,G,CHEMIN DU BOIS,
408663417,00017,40866341700017,O,1996-10-01,NN,,,,true,1,,20,,RUE,RAYMOND WILLOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0D,NAF1993,N,3.743749,49.89846,0.87,housenumber,20 Rue Raymond Williot 02120 Proisy,02624_0128_00020,G,20 RUE RAYMOND WILLIOT,
408874287,00019,40887428700019,O,1988-01-01,NN,,,2010-03-14T05:47:29,false,4,,2,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.74032,49.897729,0.94,housenumber,2 Rue Louis Devillers 02120 Proisy,02624_0113_00002,G,2 RUE LOUIS DEVILLERS,
411638505,00015,41163850500015,O,1988-04-01,NN,,,2008-01-04T22:01:57,true,3,LES CENT JALLOIS,16,S,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746227,49.892075,0.81,street,Rue Louis Devillers 02120 Proisy,02624_0113,G,RUE LOUIS DEVILLERS,
411638513,00019,41163851300019,O,1992-06-29,NN,,,2022-02-01T03:58:45,false,4,EXPL:02-455,7,,RUE,RAYMOND WILLOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,3.742321,49.898586,0.86,housenumber,7 Rue Raymond Williot 02120 Proisy,02624_0128_00007,G,7 RUE RAYMOND WILLIOT,
411638521,00012,41163852100012,O,1996-01-01,NN,,,2008-08-05T09:07:13,true,3,,2,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.740219,49.898051,0.95,housenumber,2 Rue de Verdun 02120 Proisy,02624_0112_00002,G,2 RUE DE VERDUN,
414633107,00027,41463310700027,O,2000-04-01,NN,,,,true,4,,,,CHE,DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,3.754855,49.897829,0.78,street,Chemin du Bois 02120 Proisy,02624_0089,G,CHEMIN DU BOIS,
415091347,00013,41509134700013,O,1998-01-05,,,,,true,1,,47,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8F,NAF1993,N,3.749095,49.897705,0.95,housenumber,47 Rue Raymond Williot 02120 Proisy,02624_0128_00047,G,47 RUE RAYMOND WILLIOT,
418843975,00016,41884397500016,O,1998-04-29,NN,,,,true,4,,43,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6E,NAFRev1,N,3.736559,49.898106,0.95,housenumber,43 Rue de Verdun 02120 Proisy,02624_0112_00043,G,43 RUE DE VERDUN,
419530860,00016,41953086000016,O,1998-03-27,NN,,,2021-09-30T15:54:46,true,3,LA POTASSE,,,,CHEMIN DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.754855,49.897829,0.94,street,Chemin du Bois 02120 Proisy,02624_0089,G,CHEMIN DU BOIS,
421334509,00013,42133450900013,O,1998-10-01,NN,,,2014-07-08T01:56:44,true,5,,37,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,10.71C,NAFRev2,O,3.737181,49.898034,0.95,housenumber,37 Rue de Verdun 02120 Proisy,02624_0112_00037,G,37 RUE DE VERDUN,
424597037,00011,42459703700011,O,1994-09-01,NN,,,2006-12-07T09:41:53,true,3,,,,RUE,DU PARC,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8A,NAFRev1,N,3.749283,49.897528,0.92,street,La Rue du Parc 02120 Proisy,02624_B040,G,LA RUE DU PARC,
425357472,00017,42535747200017,O,1968-01-01,NN,,,2014-06-30T10:04:04,true,5,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429887433,00010,42988743300010,O,2000-01-25,NN,,,2016-01-12T00:22:07,false,3,,,,,FERME DU CLOS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9975806,49.3051521,0.89,poi.3,Ferme du Clos Montfort (Patrimoine national) Colombières,https://osm.org/node/4875713297,G,,
430027078,00012,43002707800012,O,2000-04-03,NN,,4399CZ,2020-08-25T10:18:36,true,7,,20,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.99C,NAFRev2,N,3.743749,49.89846,0.95,housenumber,20 Rue Raymond Williot 02120 Proisy,02624_0128_00020,G,20 RUE RAYMOND WILLIOT,
431984277,00027,43198427700027,O,2010-02-22,NN,,,2017-04-12T09:16:04,true,5,,24,B,RUE,DES VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,43.99C,NAFRev2,N,5.3879194,49.1597593,0.89,poi,Rue du Pont des Minimes Verdun,https://osm.org/way/149992149,G,,
442324406,00051,44232440600051,O,2012-01-01,,,,2021-02-23T13:24:12,true,1,,1,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,3.741178,49.89838,0.95,housenumber,1 Rue Raymond Williot 02120 Proisy,02624_0128_00001,G,1 RUE RAYMOND WILLIOT,
444572838,00019,44457283800019,O,2003-01-01,NN,,,2009-06-27T10:40:39,false,3,,75,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,60.2L,NAFRev1,O,3.734545,49.898537,0.95,housenumber,75 Rue de Verdun 02120 Proisy,02624_0112_00075,G,75 RUE DE VERDUN,
447742735,00015,44774273500015,O,2000-05-29,NN,,,2008-01-04T23:00:24,true,3,,8,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.744984,49.893429,0.94,housenumber,8 Rue Louis Devillers 02120 Proisy,02624_0113_00008,G,8 RUE LOUIS DEVILLERS,
449088210,00025,44908821000025,O,2003-09-19,NN,,,2012-09-06T09:29:07,false,5,,16,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,86.90D,NAFRev2,N,3.746359,49.892029,0.94,housenumber,16 Rue Louis Devillers 02120 Proisy,02624_0113_00016,G,16 RUE LOUIS DEVILLERS,
452916778,00015,45291677800015,O,2004-03-29,NN,,4312BA,2020-02-24T08:43:57,true,6,,,,CHE,DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,43.12A,NAFRev2,N,3.754855,49.897829,0.78,street,Chemin du Bois 02120 Proisy,02624_0089,G,CHEMIN DU BOIS,
482028495,00034,48202849500034,O,2013-10-01,,,,2021-02-23T13:46:00,true,1,,13,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,82.19Z,NAFRev2,N,3.743427,49.898594,0.95,housenumber,13 Rue Raymond Williot 02120 Proisy,02624_0128_00013,G,13 RUE RAYMOND WILLIOT,
520736729,00010,52073672900010,O,2010-03-01,,,4321AB,2015-03-18T01:29:37,false,4,,61,,RUE,FRED MERTEN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.21A,NAFRev2,N,3.751146,49.897464,0.94,housenumber,61 Rue Fred Merten 02120 Proisy,02624_0048_00061,G,61 RUE FRED MERTEN,
520771759,00047,52077175900047,O,2022-03-01,,,,2022-04-02T12:28:05,true,1,,46,B,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,3.748632,49.89768,0.87,housenumber,46bis Rue Raymond Williot 02120 Proisy,02624_0128_00046_bis,G,46BIS RUE RAYMOND WILLIOT,
522291590,00027,52229159000027,O,2014-12-22,,,,2017-11-08T12:46:57,true,2,,41,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.90Z,NAFRev2,N,3.736827,49.898075,0.95,housenumber,41 Rue de Verdun 02120 Proisy,02624_0112_00041,G,41 RUE DE VERDUN,
524269933,00015,52426993300015,O,2010-07-22,NN,,,2014-06-14T06:45:38,true,2,,37,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,47.81Z,NAFRev2,N,3.737181,49.898034,0.95,housenumber,37 Rue de Verdun 02120 Proisy,02624_0112_00037,G,37 RUE DE VERDUN,
528853484,00012,52885348400012,O,2010-12-13,,,1723ZZ,2015-03-18T00:33:29,false,2,,19,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2012-03-14,F,SCRAPBOOKING CARTERIE,,,,47.78C,NAFRev2,N,3.738781,49.897993,0.95,housenumber,19 Rue de Verdun 02120 Proisy,02624_0112_00019,G,19 RUE DE VERDUN,
531967081,00013,53196708100013,O,2011-04-22,,,,2014-07-10T02:02:36,true,2,,10,,RUE,LOUIS DE VILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,CHEZ VINCENT FRITERIE,56.10C,NAFRev2,N,3.746518,49.891756,0.83,housenumber,10 Rue Louis Devillers 02120 Proisy,02624_0113_00010,G,10 RUE LOUIS DEVILLERS,
532267515,00015,53226751500015,O,2005-01-14,,,,2011-05-11T15:33:59,true,1,,29,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2005-01-14,A,,,,,94.99Z,NAFRev2,N,3.745657,49.898245,0.95,housenumber,29 Rue Raymond Williot 02120 Proisy,02624_0128_00029,G,29 RUE RAYMOND WILLIOT,
571042092,00031,57104209200031,O,,NN,,,,true,1,,43,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,64.11,NAP,N,3.736559,49.898106,0.95,housenumber,43 Rue de Verdun 02120 Proisy,02624_0112_00043,G,43 RUE DE VERDUN,
632041042,38904,63204104238904,O,2006-03-27,,,,2010-02-10T20:20:12,false,3,,8,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2009-04-14,F,COMPASS GROUP FRANCE ESSH 4430,,,,56.29A,NAFRev2,O,3.744984,49.893429,0.94,housenumber,8 Rue Louis Devillers 02120 Proisy,02624_0113_00008,G,8 RUE LOUIS DEVILLERS,
662032606,24102,66203260624102,O,1998-03-01,,,,,false,3,,8,,,DE VILLIERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5A,NAF1993,N,2.9904863,50.6610787,0.9,poi,Pont de Villiers Lompret,https://osm.org/way/62105477,G,,
750957235,00013,75095723500013,O,2012-04-17,,,9602BB,2015-03-18T01:36:01,false,2,,12,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2015-01-06,F,SOPHIE ESTHETICIENNE A DOMICILE,,,,96.02B,NAFRev2,N,3.746089,49.892229,0.94,housenumber,12 Rue Louis Devillers 02120 Proisy,02624_0113_00012,G,12 RUE LOUIS DEVILLERS,
775652530,00095,77565253000095,O,,,,,,true,1,,22,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,3.736611,49.898211,0.95,housenumber,22 Rue de Verdun 02120 Proisy,02624_0112_00022,G,22 RUE DE VERDUN,
780207825,00016,78020782500016,O,1900-01-01,NN,,,2008-01-05T03:12:51,true,3,,,,,,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794356238,00012,79435623800012,O,2013-06-28,03,2020,,2022-08-29T09:52:00,true,1,,69,,RUE,FRED MERTEN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,43.12B,NAFRev2,O,3.753679,49.897695,0.94,housenumber,69 Rue Fred Merten 02120 Proisy,02624_0048_00069,G,69 RUE FRED MERTEN,
794847608,00013,79484760800013,O,2013-09-01,02,2020,4399CZ,2022-08-29T09:52:28,true,2,,13,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,DESIGN CONCEPT,43.99C,NAFRev2,O,3.743427,49.898594,0.95,housenumber,13 Rue Raymond Williot 02120 Proisy,02624_0128_00013,G,13 RUE RAYMOND WILLIOT,
799802509,00015,79980250900015,O,2014-01-20,,,,2017-04-03T08:36:37,true,2,,37,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,90.03B,NAFRev2,N,3.746624,49.897998,0.95,housenumber,37 Rue Raymond Williot 02120 Proisy,02624_0128_00037,G,37 RUE RAYMOND WILLIOT,
799843230,00019,79984323000019,O,1971-04-20,,,,2014-01-22T16:26:09,true,1,MAIRIE,12,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1971-04-20,A,,,,,94.99Z,NAFRev2,N,3.74355,49.898508,0.95,housenumber,12 Rue Raymond Williot 02120 Proisy,02624_0128_00012,G,12 RUE RAYMOND WILLIOT,
800841629,00010,80084162900010,O,1910-09-26,,,,2014-10-04T00:10:25,true,1,,5,,RUE,DU MARECHAL LECLERC,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1910-09-26,A,,,,,94.99Z,NAFRev2,N,3.2283569,50.6841359,0.9,poi,Rue du Maréchal Leclerc (Pont) Leers,https://osm.org/way/122460352,G,,
804966927,00019,80496692700019,O,1992-09-21,,,,2015-03-12T14:54:29,true,1,,5,,RUE,BERTRAND ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1992-09-21,A,,,,,93.19Z,NAFRev2,N,3.740987,49.899332,0.73,housenumber,5 Rue Bernard Rousselle 02120 Proisy,02624_0009_00005,G,5 RUE BERNARD ROUSSELLE,
807746318,00011,80774631800011,O,1997-03-04,,,,2014-11-13T15:53:42,true,1,,12,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1997-03-04,A,,,,,94.99Z,NAFRev2,N,3.74355,49.898508,0.95,housenumber,12 Rue Raymond Williot 02120 Proisy,02624_0128_00012,G,12 RUE RAYMOND WILLIOT,
808803977,00012,80880397700012,O,2014-11-18,,,,2019-04-17T11:11:41,true,1,LES CHEVAUX DE MARLY,,,CHE,DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,55.20Z,NAFRev2,N,3.754855,49.897829,0.78,street,Chemin du Bois 02120 Proisy,02624_0089,G,CHEMIN DU BOIS,
809050784,00010,80905078400010,O,2014-11-18,,,,2015-01-21T09:27:48,true,1,LES CHEVAUX DE MARLY,,,CHE,DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,68.20B,NAFRev2,N,3.754855,49.897829,0.78,street,Chemin du Bois 02120 Proisy,02624_0089,G,CHEMIN DU BOIS,
818380479,00019,81838047900019,O,1990-04-03,,,,2016-02-11T14:40:15,true,1,,,,,MAIRIE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1990-04-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833069784,00019,83306978400019,O,2017-11-23,,,,2022-09-16T10:13:07,true,2,,14,,RUE,LOUIS DEVILLERS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,3.745936,49.892393,0.94,housenumber,14 Rue Louis Devillers 02120 Proisy,02624_0113_00014,G,14 RUE LOUIS DEVILLERS,
836071621,00012,83607162100012,O,,,,,,true,1,,,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.735163,49.898521,0.95,street,Rue de Verdun 02120 Proisy,02624_0112,G,RUE DE VERDUN,
836072983,00015,83607298300015,O,,NN,,,,true,1,,,,RUE,BERNARD ROUSSELLE,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.741043,49.899101,0.94,street,Rue Bernard Rousselle 02120 Proisy,02624_0009,G,RUE BERNARD ROUSSELLE,
836171082,00016,83617108200016,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.05,NAP,N,3.739458,49.898052,0.95,housenumber,8 Rue de Verdun 02120 Proisy,02624_0112_00008,G,8 RUE DE VERDUN,
836880062,00010,83688006200010,O,,,,,,true,1,,27,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,3.735163,49.898521,0.8,street,Rue de Verdun 02120 Proisy,02624_0112,G,RUE DE VERDUN,
840576672,00017,84057667200017,O,2018-06-15,,,,2018-06-23T04:25:21,true,1,,13,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,3.743427,49.898594,0.95,housenumber,13 Rue Raymond Williot 02120 Proisy,02624_0128_00013,G,13 RUE RAYMOND WILLIOT,
840864722,00011,84086472200011,O,2018-04-01,,,,2018-07-05T10:34:27,true,1,,73,,CHE,DU BOIS,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,66.22Z,NAFRev2,N,3.755191,49.897892,0.82,housenumber,73 Chemin du Bois 02120 Proisy,02624_0089_00073,G,73 CHEMIN DU BOIS,
843544032,00017,84354403200017,O,2018-10-04,,,,2018-11-01T08:38:38,true,1,,54,,RUE,DE VERDUN,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,47.99A,NAFRev2,N,3.731228,49.898433,0.95,housenumber,54 Rue de Verdun 02120 Proisy,02624_0112_00054,G,54 RUE DE VERDUN,
848797577,00022,84879757700022,O,2020-03-01,,,9602AB,2022-08-18T03:36:40,false,2,,40,,RUE,RAYMOND WILLIOT,02120,PROISY,,,02624,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,L'ATELIER DE MELINA,96.02A,NAFRev2,N,3.746795,49.897893,0.95,housenumber,40 Rue Raymond Williot 02120 Proisy,02624_0128_00040,G,40 RUE RAYMOND WILLIOT,