siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313493009,00010,31349300900010,O,1978-01-01,NN,,,,true,1,,,,,LE HAMEL FERON,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
316019710,00011,31601971000011,O,,,,,,true,1,,,,,,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324983774,00013,32498377400013,O,,,,,,true,1,,,,,LES LANDES,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.155114,49.066787,0.38,street,Impasse les Vierges -st Ebremond 50750 Canisy,50095_0622,G,IMPASSE LES VIERGES ST EBREMOND,
326934924,00019,32693492400019,O,,NN,,,,true,1,,,,,LE HAMEAU FERON,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.145846,49.086534,0.38,locality,Le Haut Plains -st Ebremon (Saint-Ébremond-de-Bonfossé) 50750 Canisy,50095_c013,G,LE HAUT PLAINS ST EBREMON,SAINT EBREMOND DE BONFOSSE
328598263,00015,32859826300015,O,1900-01-01,,,,2015-02-16T08:45:48,false,2,,,,,VILLAGE RICQUEBOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.156408,49.082718,0.61,street,Rue de Ricquebourg -st Ebremon 50750 Canisy,50095_0610,G,RUE DE RICQUEBOURG ST EBREMON,
329164479,00019,32916447900019,O,,NN,,,2007-01-18T09:18:37,true,1,,,,,LA RHETORERIE,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.2A,NAF1993,N,-1.141797,49.074742,0.48,street,Rue de la Ricquerie -st Ebremo 50750 Canisy,50095_0623,G,RUE DE LA RICQUERIE ST EBREMO,
330155029,00011,33015502900011,O,1900-01-01,,,,2015-09-14T11:35:18,false,2,,,,,LE BOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.15645,49.082746,0.51,street,Rue de Riquebourg 50750 Canisy,50465_0040,G,RUE DE RIQUEBOURG,
332264712,00016,33226471200016,O,,NN,,,,true,1,,,,,CANDOL,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.126876,49.084711,0.5,street,Rue Haute Yvrande 50750 Canisy,50465_0090,G,RUE HAUTE YVRANDE,
334166741,00036,33416674100036,O,2001-09-06,NN,,,,true,1,,,,,GARDEN NOE,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
334432754,00011,33443275400011,O,,NN,,,,true,1,,,,,LES VAUX DE VIRE,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,62.41,NAP,N,-1.126952,49.084694,0.4,street,Rue de la Vire - St Ebremond 50750 Canisy,50465_b240,G,RUE DE LA VIRE  ST EBREMOND,
335225397,00017,33522539700017,O,,NN,,,,true,1,,,,,LE HAMEL FERRON,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
337909824,00019,33790982400019,O,,NN,,,,true,1,,1,,,LOT BERNARD,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.148108,49.06535,0.62,street,Impasse Bernard 50750 Canisy,50465_0002,G,IMPASSE BERNARD,
341329837,00015,34132983700015,O,,NN,,,,true,1,,,,,,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
383314911,00017,38331491100017,O,,NN,,,,true,1,,,,,LE BOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,18.2E,NAF1993,O,-1.15645,49.082746,0.51,street,Rue de Riquebourg 50750 Canisy,50465_0040,G,RUE DE RIQUEBOURG,
393759972,00010,39375997200010,O,,NN,,,2006-11-25T12:20:01,true,1,,,,,LE BOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,18.2E,NAF1993,N,-1.15645,49.082746,0.51,street,Rue de Riquebourg 50750 Canisy,50465_0040,G,RUE DE RIQUEBOURG,
404803744,00014,40480374400014,O,,NN,,,,true,1,,,,HAM,HAMEAU FERRON,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404803751,00019,40480375100019,O,1976-12-31,NN,,,,true,1,,,,,LA MAZURE,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.151763,49.074918,0.38,street,Rue de la Sardiere -st Ebremon 50750 Canisy,50095_0608,G,RUE DE LA SARDIERE ST EBREMON,
404803793,00011,40480379300011,O,1988-12-31,NN,,,,true,1,,,,,LA MAUGERIE,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-1.141797,49.074742,0.47,street,Rue de la Ricquerie -st Ebremo 50750 Canisy,50095_0623,G,RUE DE LA RICQUERIE ST EBREMO,
408325488,00018,40832548800018,O,,NN,,,,true,1,,,,,LES BASSES LANDES,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-1.155114,49.066787,0.37,street,Impasse les Vierges -st Ebremond 50750 Canisy,50095_0622,G,IMPASSE LES VIERGES ST EBREMOND,
430965228,00017,43096522800017,O,,,,,,true,1,,,,,,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
440161792,00013,44016179200013,O,2002-01-01,,,,,true,1,,,,,LA MAZURE,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.151763,49.074918,0.38,street,Rue de la Sardiere -st Ebremon 50750 Canisy,50095_0608,G,RUE DE LA SARDIERE ST EBREMON,
780908331,00017,78090833100017,O,,,,,,true,1,,,,,LE BOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.15645,49.082746,0.51,street,Rue de Riquebourg 50750 Canisy,50465_0040,G,RUE DE RIQUEBOURG,
780908349,00019,78090834900019,O,,,,,,true,1,,,,,VGE RICQUEBOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-1.156408,49.082718,0.75,street,Rue de Ricquebourg -st Ebremon 50750 Canisy,50095_0610,G,RUE DE RICQUEBOURG ST EBREMON,
780908356,00014,78090835600014,O,,NN,,,,true,1,,,,,BOURG,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4L,NAF1993,O,-1.15645,49.082746,0.75,street,Rue de Riquebourg 50750 Canisy,50465_0040,G,RUE DE RIQUEBOURG,
905471306,00019,90547130600019,O,,,,,,true,1,,,,,,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906671177,00028,90667117700028,O,,NN,,,,true,1,,,,,LA MAISON BALLERY,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
906770052,00015,90677005200015,O,,,,,,true,1,,,,,,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
907271019,00016,90727101900016,O,,,,,,true,1,,,,,,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
907370316,00016,90737031600016,O,,NN,,,,true,1,,,,,LE HAMEL FERON,50750,SAINT EBREMOND DE BONFOSSE,,,50465,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
