id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1142982,2020-01-08,000001,Vente,73000,70,,RTE DE PARTHENAY,0100,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0088,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,910,-0.210807,46.964491
2020-1142982,2020-01-08,000001,Vente,73000,70,,RTE DE PARTHENAY,0100,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0088,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1431,-0.210807,46.964491
2020-1142982,2020-01-08,000001,Vente,73000,,,RTE DE PARTHENAY,0100,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0090,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.211108,46.96437
2020-1142984,2020-01-08,000001,Vente,200000,,,RTE DE MISSE,0075,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,1477,-0.208323,46.960093
2020-1142984,2020-01-08,000001,Vente,200000,7,,RTE DE MISSE,0075,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,648,-0.208293,46.960377
2020-1143122,2020-01-23,000001,Vente,7500,,,LES FILERIES,B018,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0024,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-0.212802,46.971032
2020-1143785,2020-02-07,000001,Vente,149000,,,CHE DES FONDS JARRY,0050,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1444,,
2020-1143785,2020-02-07,000001,Vente,149000,38,,RTE DE DORET,0045,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BC0041,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,115,,
2020-1143785,2020-02-07,000001,Vente,149000,38,,RTE DE DORET,0045,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BC0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,577,,
2020-1143785,2020-02-07,000001,Vente,149000,38,,RTE DE DORET,0045,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BC0041,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,952,,
2020-1143785,2020-02-07,000001,Vente,149000,,,RTE DE DORET,0045,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BC0127,,,,,,,,,,,,,0,,,,,T,terres,,,913,,
2020-1143803,2020-02-07,000001,Vente,63000,,,LES FILERIES,B018,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,-0.211458,46.971469
2020-1143803,2020-02-07,000001,Vente,63000,15,,AV DU PETIT SAINT JEAN,0110,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0058,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,685,-0.211253,46.971487
2020-1144400,2020-03-03,000001,Vente,91000,2,,CHE DU PRE CHAMBERT,0135,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0011,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,487,-0.213351,46.970906
2020-1144528,2020-03-10,000001,Vente,28600,18,,CLOS DE LA REPUBLIQUE,0137,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BK0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,-0.21799,46.958804
2020-1145088,2020-04-23,000001,Vente,47000,75,,RTE DE PARTHENAY,0100,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0160,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,171,-0.209822,46.963821
2020-1145088,2020-04-23,000001,Vente,47000,77,,RTE DE PARTHENAY,0100,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0161,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,375,-0.209734,46.963796
2020-1145367,2020-05-18,000001,Vente,108000,9,,CHE DES VARANNES,0155,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0104,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1543,-0.208624,46.971378
2020-1145503,2020-05-12,000001,Vente,130000,8,,RTE DE LA GARE,0052,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BN0083,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,736,-0.230448,46.946979
2020-1145503,2020-05-12,000001,Vente,130000,8,,RTE DE LA GARE,0052,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BN0083,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1294,-0.230448,46.946979
2020-1145511,2020-05-25,000001,Vente,108753.02,13,,RUE DU CHAMP DE LA CAVE,0035,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0217,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1073,-0.209868,46.969633
2020-1145511,2020-05-25,000001,Vente,108753.02,,,AV DU PETIT SAINT JEAN,0110,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0313,,,,,,,,,,,,,0,,,,,T,terres,,,723,-0.209574,46.969739
2020-1145511,2020-05-25,000001,Vente,108753.02,9,,RUE DU CHAMP DE LA CAVE,0035,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0346,,,,,,,,,,,,,0,,,,,S,sols,,,965,-0.209959,46.969642
2020-1145744,2020-05-29,000001,Vente,200000,31,,RUE PHILIPPE CHASTEIGNER,0120,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-0.212757,46.967626
2020-1145744,2020-05-29,000001,Vente,200000,31,,RUE PHILIPPE CHASTEIGNER,0120,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0043,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1483,-0.212616,46.967495
2020-1145746,2020-05-29,000001,Vente,40000,3,,AV PAUL GALLOT,0105,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0037,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,244,-0.212858,46.96419
2020-1145947,2020-05-27,000001,Vente,6000,,,LES VARANNES,B039,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,595,-0.206461,46.97312
2020-1146227,2020-06-03,000001,Vente,15000,23,,AV PAUL GALLOT,0105,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.21229,46.96259
2020-1146263,2020-06-19,000001,Vente,430000,2,,AV DU BOIS DE LA DAME,0023,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BK0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1617,0,S,sols,,,4492,-0.210211,46.958829
2020-1146758,2020-07-02,000001,Vente,89900,10,,LOT LA CORNIERE,A006,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,963,-0.205644,46.960396
2020-1147339,2020-07-21,000001,Vente,16000,5203,,CHE DU PRE CHAMBERT,0135,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1263,-0.212457,46.972463
2020-1147339,2020-07-21,000001,Vente,16000,5203,,CHE DU PRE CHAMBERT,0135,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-0.212457,46.972463
2020-1147528,2020-07-28,000001,Vente,160000,9,,AV DU PETIT SAINT JEAN,0110,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0030,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1728,-0.212047,46.971769
2020-1147737,2020-07-29,000001,Vente,87500,5,,RUE RENE ARNAULT,0138,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BI0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,502,-0.21877,46.962877
2020-1148396,2020-08-27,000001,Vente,36000,55,,RUE DE LA MORINIERE,0095,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0201,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,593,-0.211976,46.968573
2020-1148396,2020-08-27,000001,Vente,36000,55,,RUE DE LA MORINIERE,0095,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0201,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,593,-0.211976,46.968573
2020-1148396,2020-08-27,000001,Vente,36000,,,LA CORNIERE,B014,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1977,-0.203199,46.960381
2020-1148734,2020-09-11,000001,Vente,12000,,,CHE DU PRE CHAMBERT,0135,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2365,-0.211307,46.972638
2020-1148823,2020-08-27,000001,Vente,18000,6,,RUE ISABELLE DE VIVONNE,0065,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0112,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,57,-0.212863,46.965776
2020-1148823,2020-08-27,000001,Vente,18000,4,,RUE ISABELLE DE VIVONNE,0065,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-0.213078,46.9657
2020-1148847,2020-09-16,000001,Vente,48117,,,LAVEAU,B024,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0081,,,,,,,,,,,,,0,,,,,T,terres,,,14060,,
2020-1148847,2020-09-16,000001,Vente,48117,,,LAVEAU,B024,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,2000,,
2020-1149562,2020-09-11,000001,Vente,248000,6,,RUE AGNES DE ROCHECHOUART,0010,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0234,,,,,,,,,,,,,0,,,,,S,sols,,,417,-0.211083,46.9706
2020-1149562,2020-09-11,000001,Vente,248000,4,B,RUE AGNES DE ROCHECHOUART,0010,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0235,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,-0.211798,46.970386
2020-1149562,2020-09-11,000001,Vente,248000,4,B,RUE AGNES DE ROCHECHOUART,0010,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0235,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1439,-0.211798,46.970386
2020-1150164,2020-10-16,000001,Vente,31460,,,LES GRUCHES,B022,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BK0046,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-0.212447,46.956558
2020-1150275,2020-10-19,000001,Vente,150000,21,,CHE DES VARANNES,0155,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0199,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,556,-0.206281,46.970927
2020-1150275,2020-10-19,000001,Vente,150000,21,,CHE DES VARANNES,0155,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0199,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,,,5068,-0.206281,46.970927
2020-1150526,2020-10-23,000001,Vente,99000,,,AV DU PETIT SAINT JEAN,0110,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,748,-0.21251,46.969977
2020-1150526,2020-10-23,000001,Vente,99000,79,,RUE DE LA MORINIERE,0095,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0251,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,587,-0.212354,46.969951
2020-1150526,2020-10-23,000001,Vente,99000,79,,RUE DE LA MORINIERE,0095,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,587,-0.212354,46.969951
2020-1150745,2020-10-30,000001,Vente,80500,10,,RUE DES DUCS D AQUITAINE,0047,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BA0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,705,-0.206959,46.972088
2020-1151322,2020-11-27,000001,Vente,500000,8,,RTE DU CANTON DE JUILLET,0030,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0139,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,3669,,
2020-1151322,2020-11-27,000001,Vente,500000,8,,RTE DU CANTON DE JUILLET,0030,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,T,terres,,,3669,,
2020-1151322,2020-11-27,000001,Vente,500000,8,,RTE DU CANTON DE JUILLET,0030,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0139,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,1500,,
2020-1151322,2020-11-27,000001,Vente,500000,8,,RTE DU CANTON DE JUILLET,0030,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0139,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,2000,,
2020-1151322,2020-11-27,000001,Vente,500000,8,,RTE DU CANTON DE JUILLET,0030,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,AG,terrains d'agrément,,,1500,,
2020-1151322,2020-11-27,000001,Vente,500000,8,,RTE DU CANTON DE JUILLET,0030,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BH0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,2000,,
2020-1151954,2020-12-11,000001,Vente,4500,,,LAVEAU,B024,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.207243,46.956467
2020-1151955,2020-12-11,000001,Vente,1.2,,,LAVEAU,B024,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0082,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.206757,46.956481
2020-1152186,2020-12-16,000001,Vente,1,28,,RTE DU CHATELLIER,0040,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0084,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.207045,46.960363
2020-1152279,2020-12-16,000001,Vente,90000,9,,RTE DE MISSE,0075,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0009,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,748,-0.207257,46.960299
2020-1152279,2020-12-16,000001,Vente,90000,9,,RTE DE MISSE,0075,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0009,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,607,-0.207257,46.960299
2020-1152279,2020-12-16,000001,Vente,90000,,,RTE DE MISSE,0075,79100,79259,Saint-Jean-de-Thouars,79,,,79259000BE0016,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.207175,46.95996
