id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068900,2020-10-14,000001,Adjudication,312000,1,,PL PIERRE DESCELLIERS,0560,76880,76026,Arques-la-Bataille,76,,,76026000AB0214,,,,,,,,,,,,,0,1,Maison,270,10,S,sols,,,369,1.126036,49.880748
2020-1068900,2020-10-14,000001,Adjudication,312000,1,,PL PIERRE DESCELLIERS,0560,76880,76026,Arques-la-Bataille,76,,,76026000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.126036,49.880748
2020-1068900,2020-10-14,000001,Adjudication,312000,1,,PL PIERRE DESCELLIERS,0560,76880,76026,Arques-la-Bataille,76,,,76026000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.126036,49.880748
2020-1068900,2020-10-14,000001,Adjudication,312000,1,,PL PIERRE DESCELLIERS,0560,76880,76026,Arques-la-Bataille,76,,,76026000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,1.126036,49.880748
2020-1068900,2020-10-14,000001,Adjudication,312000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AB0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2038,1.126272,49.880536
2020-1073229,2020-01-23,000001,Vente,115221,9006,,PRAIRIE COMMUNALE,B010,76880,76026,Arques-la-Bataille,76,,,76026000AH0361,,,14,81.75,,,,,,,,,1,2,Appartement,88,4,,,,,,1.132106,49.877482
2020-1073488,2020-02-18,000001,Vente,127000,19,,RUE ST JULIEN,0640,76880,76026,Arques-la-Bataille,76,,,76026000AC0118,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,520,1.126934,49.883453
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0083,,,,,,,,,,,,,0,,,,,S,sols,,,12807,1.102874,49.880257
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,25201,1.100374,49.881493
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,27720,1.102228,49.882036
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,1697,1.102001,49.878545
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,7968,1.104091,49.879422
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,583,1.103002,49.879378
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,1286,1.10093,49.878348
2020-1073499,2020-02-13,000001,Vente,112000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,34854,1.102268,49.879734
2020-1073554,2020-02-19,000001,Vente,208400,8,,RUE ALBERT THOUMYRE,0020,76880,76026,Arques-la-Bataille,76,,,76026000AB0087,,,,,,,,,,,,,0,1,Maison,193,8,S,sols,,,631,1.126303,49.882506
2020-1073684,2020-02-27,000001,Vente,19000,9003,,IMP BAUDELOT,0060,76880,76026,Arques-la-Bataille,76,,,76026000AH0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,135,1.129175,49.879334
2020-1073684,2020-02-27,000001,Vente,19000,,,COTE DU CHATEAU,B004,76880,76026,Arques-la-Bataille,76,,,76026000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.129196,49.879231
2020-1073781,2020-03-27,000001,Vente,5000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,622,1.10459,49.878958
2020-1073781,2020-03-27,000001,Vente,5000,,,HAMEAU DE GRUCHET,B007,76880,76026,Arques-la-Bataille,76,,,76026000AM0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,3130,1.104811,49.878618
2020-1073905,2020-05-06,000001,Vente,143000,60,,RUE DU 11 NOVEMBRE 1918,0760,76880,76026,Arques-la-Bataille,76,,,76026000AP0143,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,730,1.120159,49.889548
2020-1073905,2020-05-06,000001,Vente,143000,,,PRAIRIE D ARQUES,B011,76880,76026,Arques-la-Bataille,76,,,76026000AP0146,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.119876,49.889449
2020-1073971,2020-05-07,000001,Vente,172000,14,,PL DE LA GARE,0280,76880,76026,Arques-la-Bataille,76,,,76026000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,292,1.133841,49.88005
2020-1073971,2020-05-07,000001,Vente,172000,,,PL DE LA GARE,0280,76880,76026,Arques-la-Bataille,76,,,76026000AH0338,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.133984,49.879935
2020-1074040,2020-05-28,000001,Vente,100000,14,,RUE DU BEL,0100,76880,76026,Arques-la-Bataille,76,,,76026000AB0265,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,517,1.126395,49.879203
2020-1074101,2020-05-29,000001,Vente,110000,4,,RUE DU 8 MAI 1945,0780,76880,76026,Arques-la-Bataille,76,,,76026000AB0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,334,1.124631,49.880475
2020-1074101,2020-05-29,000001,Vente,110000,9001,,SEN DU BEL,0080,76880,76026,Arques-la-Bataille,76,,,76026000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.125901,49.880011
2020-1074101,2020-05-29,000001,Vente,110000,9002,,SEN DU BEL,0080,76880,76026,Arques-la-Bataille,76,,,76026000AB0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.125967,49.880021
2020-1074101,2020-05-29,000001,Vente,110000,9003,,SEN DU BEL,0080,76880,76026,Arques-la-Bataille,76,,,76026000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.126019,49.880035
2020-1074180,2020-06-12,000001,Vente,50000,37,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AH0152,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,320,1.129091,49.878719
2020-1074199,2020-06-05,000001,Vente,103000,36,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AH0333,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,163,1.129082,49.878066
2020-1074298,2020-06-19,000001,Vente,80000,9006,,PRAIRIE COMMUNALE,B010,76880,76026,Arques-la-Bataille,76,,,76026000AH0361,,,25,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.132106,49.877482
2020-1074340,2020-06-26,000001,Vente,423700,825,,RUE DANY NOEL,0840,76880,76026,Arques-la-Bataille,76,,,76026000AO0055,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,1000,1.114283,49.887346
2020-1074340,2020-06-26,000001,Vente,423700,825,,RUE DANY NOEL,0840,76880,76026,Arques-la-Bataille,76,,,76026000AO0055,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,128,1.114283,49.887346
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0120,,,,,,,,,,,,,0,,,,,P,prés,,,2055,1.11476,49.887577
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0121,,,,,,,,,,,,,0,,,,,P,prés,,,2187,1.114315,49.887617
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0122,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.11408,49.887783
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0124,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.113914,49.88769
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0125,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.114066,49.88759
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2920,1.114106,49.88799
2020-1074340,2020-06-26,000001,Vente,423700,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0177,,,,,,,,,,,,,0,,,,,S,sols,,,478,1.114865,49.887862
2020-1074365,2020-07-04,000001,Vente,105000,12,,RUE ST JULIEN,0640,76880,76026,Arques-la-Bataille,76,,,76026000AB0411,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,437,1.129453,49.881916
2020-1074365,2020-07-04,000001,Vente,105000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AB0413,,,,,,,,,,,,,0,,,,,P,prés,,,1409,1.129932,49.882003
2020-1074365,2020-07-04,000001,Vente,105000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.129465,49.88201
2020-1074498,2020-07-28,000001,Vente,115000,840,,RUE DANY NOEL,0840,76880,76026,Arques-la-Bataille,76,,,76026000AO0096,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,466,1.113251,49.88735
2020-1074498,2020-07-28,000001,Vente,115000,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,504,1.113623,49.887382
2020-1074498,2020-07-28,000001,Vente,115000,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0155,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.113228,49.887421
2020-1074511,2020-07-06,000001,Vente,90000,12,,RUE DE LA CHAUSSEE,0200,76880,76026,Arques-la-Bataille,76,,,76026000AH0027,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,470,1.131522,49.880487
2020-1074511,2020-07-06,000001,Vente,90000,12,,RUE DE LA CHAUSSEE,0200,76880,76026,Arques-la-Bataille,76,,,76026000AH0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,470,1.131522,49.880487
2020-1074531,2020-07-09,000001,Vente,50000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,102,40.01,,,,,,,,,1,2,Appartement,41,2,,,,,,1.130488,49.878886
2020-1074531,2020-07-09,000001,Vente,50000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1074539,2020-07-10,000001,Vente,1,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.129036,49.882414
2020-1074836,2020-07-31,000001,Vente,60800,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,207,40.17,,,,,,,,,1,2,Appartement,41,2,,,,,,1.130488,49.878886
2020-1074836,2020-07-31,000001,Vente,60800,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1074836,2020-07-31,000001,Vente,60800,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1074893,2020-08-26,000001,Vente,4500,9006,,CITE CTA,0245,76880,76026,Arques-la-Bataille,76,,,76026000AR0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.138902,49.887526
2020-1074911,2020-08-28,000001,Vente,52500,7,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AB0197,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,1.127034,49.881037
2020-1074911,2020-08-28,000001,Vente,52500,7,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AB0197,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,139,1.127034,49.881037
2020-1074912,2020-09-17,000001,Vente,135000,12,,RUE DE LA VISCOSE,0785,76880,76026,Arques-la-Bataille,76,,,76026000AR0077,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,458,1.137803,49.888921
2020-1074997,2020-09-21,000001,Vente,93000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,106,,18,,,,,,,,2,2,Appartement,45,2,,,,,,1.130488,49.878886
2020-1074997,2020-09-21,000001,Vente,93000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,106,,18,,,,,,,,2,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1074997,2020-09-21,000001,Vente,93000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,106,,18,,,,,,,,2,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1074997,2020-09-21,000001,Vente,93000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1075036,2020-09-30,000001,Vente,105000,28,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,1.12892,49.878218
2020-1075036,2020-09-30,000001,Vente,105000,28,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AH0168,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,166,1.12892,49.878218
2020-1075114,2020-10-09,000001,Vente,157000,7,,RUE ALBERT THOUMYRE,0020,76880,76026,Arques-la-Bataille,76,,,76026000AB0073,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,740,1.125496,49.882827
2020-1075114,2020-10-09,000001,Vente,157000,7,,RUE ALBERT THOUMYRE,0020,76880,76026,Arques-la-Bataille,76,,,76026000AB0073,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,740,1.125496,49.882827
2020-1075114,2020-10-09,000001,Vente,157000,7,,RUE ALBERT THOUMYRE,0020,76880,76026,Arques-la-Bataille,76,,,76026000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.125496,49.882827
2020-1075135,2020-09-25,000001,Vente,459250,4,,RUE DU CIMETIERE ANGLAIS,0401,76880,76026,Arques-la-Bataille,76,,,76026000AR0167,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,1.142667,49.883313
2020-1075135,2020-09-25,000001,Vente,459250,4,,RUE DU CIMETIERE ANGLAIS,0401,76880,76026,Arques-la-Bataille,76,,,76026000AR0167,,,,,,,,,,,,,0,1,Maison,180,8,P,prés,,,4391,1.142667,49.883313
2020-1075135,2020-09-25,000001,Vente,459250,,,ARCHELLES,B001,76880,76026,Arques-la-Bataille,76,,,76026000AR0316,,,,,,,,,,,,,0,,,,,S,sols,,,464,1.142201,49.883929
2020-1075135,2020-09-25,000001,Vente,459250,,,ARCHELLES,B001,76880,76026,Arques-la-Bataille,76,,,76026000AR0345,,,,,,,,,,,,,0,,,,,T,terres,,,736,1.142435,49.884237
2020-1075157,2020-09-15,000001,Vente,130000,17,,RUE DE LA PYRAMIDE,0618,76880,76026,Arques-la-Bataille,76,,,76026000AR0107,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,370,1.13843,49.888058
2020-1075157,2020-09-15,000001,Vente,130000,17,,RUE DE LA PYRAMIDE,0618,76880,76026,Arques-la-Bataille,76,,,76026000AR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.13843,49.888058
2020-1075199,2020-09-22,000001,Vente,247000,27,,RUE DE LA CHAUSSEE,0200,76880,76026,Arques-la-Bataille,76,,,76026000AH0009,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1126,1.132408,49.881125
2020-1075199,2020-09-22,000001,Vente,247000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AH0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,798,1.132205,49.881586
2020-1075325,2020-10-15,000001,Vente,136000,26,,RTE DE MARTIN EGLISE,0460,76880,76026,Arques-la-Bataille,76,,,76026000AR0135,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,824,1.139636,49.88532
2020-1075347,2020-09-30,000001,Vente,140000,,,COTE DU CHATEAU,B004,76880,76026,Arques-la-Bataille,76,,,76026000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,707,1.133055,49.875497
2020-1075347,2020-09-30,000001,Vente,140000,75,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AH0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,305,1.132721,49.875412
2020-1075347,2020-09-30,000001,Vente,140000,,,COTE DU CHATEAU,B004,76880,76026,Arques-la-Bataille,76,,,76026000AH0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,1.132889,49.875614
2020-1075368,2020-10-16,000001,Vente,61000,9006,,PRAIRIE COMMUNALE,B010,76880,76026,Arques-la-Bataille,76,,,76026000AH0361,,,12,49.14,,,,,,,,,1,2,Appartement,49,2,,,,,,1.132106,49.877482
2020-1075490,2020-10-24,000001,Vente,52000,4,,RUE DE BLAINVILLE,0140,76880,76026,Arques-la-Bataille,76,,,76026000AB0205,,,4,73.84,,,,,,,,,1,1,Maison,75,4,,,,,,1.126236,49.881288
2020-1075496,2020-11-03,000001,Vente,180000,1182,,RUE OLIVIER DORIEN,0830,76880,76026,Arques-la-Bataille,76,,,76026000AO0090,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,195,1.113069,49.887295
2020-1075496,2020-11-03,000001,Vente,180000,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0095,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.11296,49.887242
2020-1075496,2020-11-03,000001,Vente,180000,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,1.112859,49.88708
2020-1075496,2020-11-03,000001,Vente,180000,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,69,1.113001,49.887376
2020-1075496,2020-11-03,000001,Vente,180000,,,HAMEAU DE CALMONT,B006,76880,76026,Arques-la-Bataille,76,,,76026000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.113001,49.887376
2020-1075527,2020-10-23,000001,Vente,136000,10,,RUE DE LA LIBERATION,0400,76880,76026,Arques-la-Bataille,76,,,76026000AB0311,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,380,1.127584,49.879567
2020-1075551,2020-11-18,000001,Vente,213400,8,,RUE DES JARDINS D'EAU,0783,76880,76026,Arques-la-Bataille,76,,,76026000AR0106,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,480,1.138269,49.888199
2020-1075576,2020-10-26,000001,Vente,110000,42,,RTE DE MARTIN EGLISE,0460,76880,76026,Arques-la-Bataille,76,,,76026000AR0094,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,447,1.137387,49.887786
2020-1075682,2020-11-25,000001,Vente,115000,17,,RUE LABORDE NOGUEZ,0320,76880,76026,Arques-la-Bataille,76,,,76026000AH0365,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,487,1.133015,49.874191
2020-1075709,2020-12-03,000001,Vente,150500,8,,RUE DE CRENY,0220,76880,76026,Arques-la-Bataille,76,,,76026000AH0233,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,396,1.131947,49.87389
2020-1075760,2020-11-30,000001,Vente,215000,9003,,RUE ST JULIEN,0640,76880,76026,Arques-la-Bataille,76,,,76026000AC0113,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,108,1.128413,49.883908
2020-1075760,2020-11-30,000001,Vente,215000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AC0146,,,,,,,,,,,,,0,,,,,P,prés,,,2732,1.128488,49.883902
2020-1075760,2020-11-30,000001,Vente,215000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AC0175,,,,,,,,,,,,,0,,,,,P,prés,,,420,1.128913,49.884211
2020-1075760,2020-11-30,000001,Vente,215000,,,BOURG D ARQUES,B003,76880,76026,Arques-la-Bataille,76,,,76026000AP0105,,,,,,,,,,,,,0,,,,,P,prés,,,14251,1.129291,49.884901
2020-1075770,2020-11-16,000001,Vente,98000,5,,RUE DU TEMPS DES CERISES,0710,76880,76026,Arques-la-Bataille,76,,,76026000AR0082,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,505,1.13727,49.888633
2020-1075831,2020-11-19,000001,Vente,130000,39,,RUE DU 11 NOVEMBRE 1918,0760,76880,76026,Arques-la-Bataille,76,,,76026000AC0190,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,545,1.122168,49.886605
2020-1075842,2020-11-26,000001,Vente,74000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.130488,49.878886
2020-1075842,2020-11-26,000001,Vente,74000,9001,,RUE GABRIELLE D ESTREES,0083,76880,76026,Arques-la-Bataille,76,,,76026000AH0363,,,2,45.49,,,,,,,,,1,2,Appartement,45,2,S,sols,,,24,1.130488,49.878886
2020-1075876,2020-11-20,000001,Vente,103000,46,,RTE DE MARTIN EGLISE,0460,76880,76026,Arques-la-Bataille,76,,,76026000AR0091,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,616,1.137171,49.888174
2020-1075876,2020-11-20,000001,Vente,103000,46,,RTE DE MARTIN EGLISE,0460,76880,76026,Arques-la-Bataille,76,,,76026000AR0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,1.137171,49.888174
2020-1075985,2020-12-29,000001,Vente,60000,6,,RUE JEAN BAPTISTE CLEMENT,0782,76880,76026,Arques-la-Bataille,76,,,76026000AR0058,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,413,1.136451,49.889477
2020-1076070,2020-12-10,000001,Vente,48000,,,TERRES DE GRUCHET,B020,76880,76026,Arques-la-Bataille,76,,,76026000AK0103,,,,,,,,,,,,,0,,,,,P,prés,,,6000,1.112867,49.8729
2020-1076154,2020-12-30,000001,Vente,84000,15,,RUE DU 8 MAI 1945,0780,76880,76026,Arques-la-Bataille,76,,,76026000AB0548,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,545,1.123606,49.878605
