id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2200,3.733211,44.053939
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.734115,44.055005
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.734069,44.055041
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34402,3.735852,44.056983
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.737944,44.057944
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55290,3.737833,44.057779
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0149,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13335,3.739192,44.056249
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11663,3.73853,44.055279
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22929,3.737639,44.054523
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.736221,44.053753
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4484,3.736793,44.053011
2020-363599,2020-01-30,000001,Vente,71400,,,RANCAREDES,B035,30440,30283,Saint-Martial,30,,,302830000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36575,3.739188,44.054947
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45368,3.735028,44.057073
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,3.732385,44.055642
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,3.732237,44.055613
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0590,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,754,3.731692,44.055138
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0591,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,141,3.732033,44.055185
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0592,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4527,3.733178,44.055391
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0593,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4076,3.733213,44.055243
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0594,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,353,3.733227,44.054832
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0595,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1287,3.73294,44.055175
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.733473,44.054762
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,611,3.733699,44.054927
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,73,3.733647,44.054696
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,2459,3.733512,44.054166
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0600,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,12329,3.731969,44.054702
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0601,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,489,3.731619,44.054808
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0602,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1204,3.731698,44.05482
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0603,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,332,3.732815,44.054745
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4984,3.734158,44.054808
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34016,3.734551,44.054419
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3396,3.734002,44.055066
2020-363599,2020-01-30,000001,Vente,71400,,,LE BEZ,B003,30440,30283,Saint-Martial,30,,,302830000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20404,3.736622,44.055932
2020-364843,2020-03-12,000002,Vente,20000,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.732001,44.037504
2020-364843,2020-03-12,000002,Vente,20000,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B1359,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.731627,44.037174
2020-365393,2020-04-20,000001,Vente,180000,,,MOUSSU MUECH,B032,30440,30283,Saint-Martial,30,,,302830000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,757,3.736662,44.041879
2020-365393,2020-04-20,000001,Vente,180000,,,MOUSSU MUECH,B032,30440,30283,Saint-Martial,30,,,302830000A0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,957,3.73646,44.042521
2020-365393,2020-04-20,000001,Vente,180000,5103,,MOUSSU MUECH,B032,30440,30283,Saint-Martial,30,,,302830000A0390,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,995,3.736938,44.04198
2020-368435,2020-08-21,000001,Vente,10000,5006,,LE VILLAGE,B042,30440,30283,Saint-Martial,30,,,302830000B1357,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,39,3.736167,44.034762
2020-369643,2020-09-30,000001,Vente,63500,5124,,LE VILLAGE,B042,30440,30283,Saint-Martial,30,,,302830000B0417,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,83,3.736687,44.033639
2020-370018,2020-10-15,000001,Vente,5000,,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B0034,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,345,3.733337,44.030958
2020-370018,2020-10-15,000001,Vente,5000,,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B0035,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6,3.733148,44.031016
2020-370018,2020-10-15,000001,Vente,5000,,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B0038,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2502,3.733728,44.030943
2020-370018,2020-10-15,000001,Vente,5000,,,LA ROQUE,B036,30440,30283,Saint-Martial,30,,,302830000B0742,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,3.738303,44.033902
2020-371530,2020-12-02,000001,Vente,25000,,,LA PERRIERE,B033,30440,30283,Saint-Martial,30,,,302830000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.735629,44.034487
2020-371906,2020-12-11,000001,Vente,1000,,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1518,3.729512,44.030084
2020-371906,2020-12-11,000001,Vente,1000,,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B1339,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1883,3.729374,44.030509
2020-372264,2020-12-31,000001,Vente,213500,,,LE VIALA,B040,30440,30283,Saint-Martial,30,,,302830000C0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1491,3.721763,44.022053
2020-372264,2020-12-31,000001,Vente,213500,5106,,LE VIALA,B040,30440,30283,Saint-Martial,30,,,302830000C0288,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,103,3.721492,44.021972
2020-372264,2020-12-31,000001,Vente,213500,,,LE VIALA,B040,30440,30283,Saint-Martial,30,,,302830000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.721346,44.021848
2020-372264,2020-12-31,000001,Vente,213500,,,LE VIALA,B040,30440,30283,Saint-Martial,30,,,302830000C0291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,548,3.721727,44.021843
2020-372264,2020-12-31,000001,Vente,213500,,,LE VIALA,B040,30440,30283,Saint-Martial,30,,,302830000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.721564,44.021772
2020-372264,2020-12-31,000001,Vente,213500,,,LE VIALA,B040,30440,30283,Saint-Martial,30,,,302830000C0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1382,3.721177,44.021746
2020-372264,2020-12-31,000001,Vente,213500,,,LE FIALGOUX,B019,30440,30283,Saint-Martial,30,,,302830000C0373,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2447,3.720947,44.022487
2020-372466,2020-12-22,000001,Vente,29500,,,FONTANILLE,B020,30440,30283,Saint-Martial,30,,,302830000B0109,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10440,3.728521,44.040406
2020-372466,2020-12-22,000001,Vente,29500,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,1147,3.733515,44.03554
2020-372466,2020-12-22,000001,Vente,29500,5096,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0212,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,120,3.732103,44.037576
2020-372466,2020-12-22,000001,Vente,29500,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,3.731427,44.037508
2020-372466,2020-12-22,000001,Vente,29500,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,4575,3.731123,44.037088
2020-372466,2020-12-22,000001,Vente,29500,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,420,3.730383,44.036828
2020-372466,2020-12-22,000001,Vente,29500,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,3.730763,44.037785
2020-372466,2020-12-22,000001,Vente,29500,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B1360,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,3.731699,44.037413
2020-372474,2020-12-18,000001,Vente,2780,,,ISSERVIEL,B026,30440,30283,Saint-Martial,30,,,302830000B1333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1112,3.730543,44.037602
2020-372611,2020-12-29,000001,Vente,130000,5161,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B0069,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,20,3.730599,44.036222
2020-372611,2020-12-29,000001,Vente,130000,,,LES MOULOUS,B031,30440,30283,Saint-Martial,30,,,302830000B1131,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8576,3.730407,44.036184
2020-372627,2020-12-29,000001,Vente,25000,,,LA PERRIERE,B033,30440,30283,Saint-Martial,30,,,302830000B0516,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4920,3.734501,44.033741
2020-372627,2020-12-29,000001,Vente,25000,5066,,LE VILLAGE,B042,30440,30283,Saint-Martial,30,,,302830000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.735382,44.034479
