siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402325,00014,21240232500014,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,3,,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212402325,00030,21240232500030,O,1997-12-25,NN,,,2012-03-23T15:45:02,false,3,MAIRIE,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2009-12-30,F,SERVICE DES EAUX DE LAVAUR,,,,36.00Z,NAFRev2,N,1.017344,44.633285,0.37,street,La Borderie 24550 Lavaur,24232_gu23bb,D,LA BORDERIE,
262402209,00015,26240220900015,O,,NN,,,,true,1,,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
309652824,00017,30965282400017,O,1977-01-01,NN,,,,true,1,,,,,LE TUQUET,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.01157,44.623759,0.93,street,Le Tuquet 24550 Lavaur,24232_r3e0jm,G,LE TUQUET,
325017705,00014,32501770500014,O,1979-12-28,NN,,,2008-04-05T00:25:19,true,3,,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333861078,00017,33386107800017,O,,NN,,,,true,1,,,,,PEDELOUP,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.80,NAP,N,1.035329,44.625577,0.93,street,Pedeloup 24550 Lavaur,24232_mrdl8n,G,PEDELOUP,
334273364,00011,33427336400011,O,,NN,,,,true,1,,,,,MALEGUISE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,01.00,NAP,N,1.012517,44.632713,0.93,street,Maleguise 24550 Lavaur,24232_2dmrea,G,MALEGUISE,
338443138,00015,33844313800015,O,1900-01-01,NN,,,2023-05-05T20:19:15,true,5,,,,,TOUBLANCOU,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.49Z,NAFRev2,N,1.041612,44.628608,0.93,street,Toublancou 24550 Lavaur,24232_3d0ktt,G,TOUBLANCOU,
349457093,00012,34945709300012,O,1988-01-26,NN,,,2006-10-27T03:50:26,true,3,,,,,MALEGUISE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.012517,44.632713,0.93,street,Maleguise 24550 Lavaur,24232_2dmrea,G,MALEGUISE,
384632006,00019,38463200600019,O,1992-03-01,NN,,,,true,4,,,,,MONBEL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.1687161,43.8821194,0.89,poi.castle,Château Monbel Castex-d'Armagnac,https://osm.org/way/66764299,G,,
391102662,00015,39110266200015,O,1993-01-01,NN,,,2017-07-21T04:25:55,true,4,,,,,RIBEYROLLES,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,1.007192,44.629128,0.93,street,Ribeyrolles 24550 Lavaur,24232_zzeou1,G,RIBEYROLLES,
395395676,00012,39539567600012,O,1994-01-01,01,2020,,2022-08-29T09:18:53,true,4,,,,,LE TUQUET,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.01157,44.623759,0.93,street,Le Tuquet 24550 Lavaur,24232_r3e0jm,G,LE TUQUET,
398174268,00019,39817426800019,O,1994-08-01,NN,,,2008-01-04T18:43:59,true,3,,,,,MARTY,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.034935,44.617393,0.93,street,Marty 24550 Lavaur,24232_htwt8g,G,MARTY,
404594236,00014,40459423600014,O,1982-01-01,NN,,,2008-01-04T20:42:58,true,3,,,,,BORDERIE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.017344,44.633285,0.92,street,La Borderie 24550 Lavaur,24232_gu23bb,G,LA BORDERIE,
404594244,00018,40459424400018,O,1991-08-23,NN,,,2008-03-07T07:50:28,true,3,,,,,PECH DE LOUP,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404594251,00013,40459425100013,O,1991-01-01,NN,,,,true,1,,,,,PEYRED AILLOT,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.017584,44.620852,0.66,street,Peyre Daillot 24550 Lavaur,24232_B045,G,PEYRE DAILLOT,
408220671,00031,40822067100031,P,2018-02-17,,,,2021-02-12T09:17:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVAUR,,[ND],24232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
408352151,00018,40835215100018,O,1988-02-03,NN,,,2008-01-04T21:09:01,true,3,,,,,AU BOURG,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408785111,00019,40878511100019,O,,NN,,,,true,1,,,,,JOUCLA,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.5A,NAF1993,N,-0.4864548,44.7447943,0.88,poi.bus_stop,Le Joucla (Arrêt de bus) Quinsac,https://osm.org/node/3873536679,G,,
411503600,00016,41150360000016,O,1996-08-01,NN,,,,true,1,,,,,BORDERIE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.017344,44.633285,0.92,street,La Borderie 24550 Lavaur,24232_gu23bb,G,LA BORDERIE,
413106824,00043,41310682400043,O,2006-07-01,,,,2022-06-29T11:15:52,false,2,,,,,LA PLONQUIERE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
418085981,00011,41808598100011,O,1998-01-01,NN,,,2008-01-04T23:15:18,true,3,,,,,MARTY,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.034935,44.617393,0.93,street,Marty 24550 Lavaur,24232_htwt8g,G,MARTY,
421976143,00014,42197614300014,O,1999-02-10,NN,,,2014-03-31T09:36:02,false,4,,,,,BAYLE VIEIL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.13Z,NAFRev2,N,1.018761,44.63029,0.71,street,Bayle Viel 24550 Lavaur,24232_B003,G,BAYLE VIEL,
421976143,00022,42197614300022,O,1999-04-01,NN,,,2015-01-29T19:31:13,true,7,,,,,BAYLE VIEIL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUBERGE DU DOMAINE DE BAYLE VIEIL,,,,56.10A,NAFRev2,N,1.018761,44.63029,0.71,street,Bayle Viel 24550 Lavaur,24232_B003,G,BAYLE VIEL,
422133215,00018,42213321500018,O,1998-06-16,NN,,,2008-01-05T00:16:57,true,3,,,,,PEYRE D AILLOT,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.017584,44.620852,0.76,street,Peyre Daillot 24550 Lavaur,24232_B045,G,PEYRE DAILLOT,
425194941,00018,42519494100018,O,1995-01-01,NN,,,2008-01-05T01:13:49,true,3,,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431498302,00022,43149830200022,O,2002-03-01,NN,,,2008-01-04T18:11:23,true,3,,,,LD,LA BORDERIE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.017344,44.633285,0.93,street,La Borderie 24550 Lavaur,24232_gu23bb,G,LA BORDERIE,
434554796,00020,43455479600020,O,2011-05-18,,,4321AB,2015-03-17T01:03:09,true,1,,,,,COMBETTE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,43.21A,NAFRev2,N,1.043479,44.623594,0.93,street,Combette 24550 Lavaur,24232_rgyaij,G,COMBETTE,
442623302,00019,44262330200019,O,2002-01-01,NN,,,2007-01-15T09:41:09,true,3,,,,,LE TUQUET,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,1.01157,44.623759,0.93,street,Le Tuquet 24550 Lavaur,24232_r3e0jm,G,LE TUQUET,
488177742,00019,48817774200019,O,2005-12-26,,,,2008-01-05T22:00:03,true,2,,,,,JOUCLAS,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.03719,44.619796,0.57,street,Jouglas 24550 Lavaur,24232_woog17,G,JOUGLAS,
490875366,00034,49087536600034,P,2013-03-01,,,4334ZC,2016-02-01T13:18:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVAUR,,[ND],24232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-26,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
493717250,00010,49371725000010,O,2007-01-01,,,,2008-01-05T04:51:42,true,2,,,,LD,LE TUQUET,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.01157,44.623759,0.93,street,Le Tuquet 24550 Lavaur,24232_r3e0jm,G,LE TUQUET,
502993314,00017,50299331400017,O,2008-01-01,,,,2008-07-13T05:53:07,true,1,,,,,PECH DE LOUP,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
510727464,00024,51072746400024,O,2016-01-01,,,,2021-02-23T15:18:25,true,1,,,,,JOUCLA,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.91B,NAFRev2,N,-0.4864548,44.7447943,0.88,poi.bus_stop,Le Joucla (Arrêt de bus) Quinsac,https://osm.org/node/3873536679,G,,
524782695,00026,52478269500026,O,2021-03-01,,,,2022-05-17T20:01:33,true,1,,,,LD,BAYLE VIEL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ROULOTTES GITE DU PERIGORD NOIR,55.10Z,NAFRev2,N,1.018761,44.63029,0.93,street,Bayle Viel 24550 Lavaur,24232_B003,G,BAYLE VIEL,
646871418,00018,64687141800018,O,,NN,,,,true,1,,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
647280072,00016,64728007200016,O,1972-01-01,NN,,1610AQ,2020-06-12T10:15:23,false,5,,,,,MOULIN DE LAVAUR,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,16.10A,NAFRev2,O,1.035617,44.610636,0.93,street,Moulin de Lavaur 24550 Lavaur,24232_B040,G,MOULIN DE LAVAUR,
752472753,00025,75247275300025,O,2019-04-01,,,,2019-06-13T03:57:38,true,1,,,,LD,PASSEROU,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,1.025897,44.634144,0.93,street,Passerou 24550 Lavaur,24232_f3w4g5,G,PASSEROU,
781672407,00017,78167240700017,O,,NN,,,2007-01-18T09:47:11,true,1,,,,LD,LONDIE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1972-12-28,F,,,,,01.4A,NAF1993,N,1.010775,44.626203,0.93,street,Londie 24550 Lavaur,24232_3o8q9y,G,LONDIE,
781672415,00044,78167241500044,O,1989-11-28,NN,,,,false,4,,,,,PEDELOUP,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,45.3A,NAFRev1,N,1.035329,44.625577,0.93,street,Pedeloup 24550 Lavaur,24232_mrdl8n,G,PEDELOUP,
781672449,00019,78167244900019,O,,,,,,true,1,,,,,,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
794912139,00027,79491213900027,O,2017-08-01,,,,2021-02-23T16:24:14,true,1,,,,LD,PECH DE LOUP,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
802551465,00015,80255146500015,O,2014-06-02,,,,2020-04-03T03:51:08,true,2,,,,,LA BORDERIE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,71.11Z,NAFRev2,N,1.017344,44.633285,0.93,street,La Borderie 24550 Lavaur,24232_gu23bb,G,LA BORDERIE,
809997380,00013,80999738000013,O,2014-10-17,,,,2015-03-05T10:05:48,true,1,,,,,JOUGLAS,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,35.11Z,NAFRev2,N,1.03719,44.619796,0.93,street,Jouglas 24550 Lavaur,24232_woog17,G,JOUGLAS,
819839887,00026,81983988700026,O,2017-12-15,,,,2019-01-02T11:40:51,true,2,,,,,NAUDY,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,1.034954,44.620487,0.93,street,Naudy 24550 Lavaur,24232_pgxj5z,G,NAUDY,
820500155,00016,82050015500016,O,2016-05-01,,,,2017-08-10T03:15:36,true,2,,,,,MALEGUISE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.31Z,NAFRev2,N,1.012517,44.632713,0.93,street,Maleguise 24550 Lavaur,24232_2dmrea,G,MALEGUISE,
830370516,00015,83037051600015,O,2017-05-02,,,4322AZ,2021-07-16T08:39:10,true,2,,,,RUE,LA PRONQUIERE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,1.043232,44.632197,0.6,street,Lapronquiere 24550 Lavaur,24232_22wwih,G,LAPRONQUIERE,
833418924,00019,83341892400019,O,2017-11-01,,,,2017-12-28T10:11:33,false,1,,21,,RUE,DE PLAISANCE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.29Z,NAFRev2,N,1.2888478,45.7494363,0.9,poi,Rue de Plaisance (Pont) Le Vigen,https://osm.org/way/269613692,G,,
834871444,00016,83487144400016,O,2018-01-01,,,,2018-01-25T03:51:05,true,1,,,,LD,PEYRE D AILLOT,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.25Z,NAFRev2,N,1.017584,44.620852,0.76,street,Peyre Daillot 24550 Lavaur,24232_B045,G,PEYRE DAILLOT,
835236811,00013,83523681100013,O,2018-01-23,,,,2018-05-28T16:44:49,true,1,,,,,LES COMBETTES,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,96.04Z,NAFRev2,N,1.043479,44.623594,0.6,street,Combette 24550 Lavaur,24232_rgyaij,G,COMBETTE,
838797223,00032,83879722300032,O,2023-04-24,,,,2023-05-11T08:33:31,true,1,,,,,LIEU DIT BAYLE VIEL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,96.09Z,NAFRev2,N,1.018761,44.63029,0.93,street,Bayle Viel 24550 Lavaur,24232_B003,G,BAYLE VIEL,
839855004,00017,83985500400017,O,2018-05-21,,,,2019-01-21T13:57:23,false,1,,,,,LIEU-DIT RIBEYROLLES,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,68.20A,NAFRev2,N,1.007192,44.629128,0.93,street,Ribeyrolles 24550 Lavaur,24232_zzeou1,G,RIBEYROLLES,
843137589,00027,84313758900027,O,2019-09-01,,,,2021-02-23T18:03:01,true,1,,,,LD,BAYLE VIEL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.13Z,NAFRev2,N,1.018761,44.63029,0.93,street,Bayle Viel 24550 Lavaur,24232_B003,G,BAYLE VIEL,
844728493,00017,84472849300017,O,2019-01-02,,,4312AZ,2022-09-16T09:58:09,true,2,,,,,COMBETTE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,KL SERVICES,43.12A,NAFRev2,N,1.043479,44.623594,0.93,street,Combette 24550 Lavaur,24232_rgyaij,G,COMBETTE,
894797471,00014,89479747100014,P,2021-02-08,,,2341ZZ,2021-03-05T09:50:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAUR,,[ND],24232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-08,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
895173771,00216,89517377100216,O,2023-02-07,,,,2023-02-23T09:16:33,false,1,,,,,LE TUQUET,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,LAPOUGE-2-3-4,35.11Z,NAFRev2,N,1.01157,44.623759,0.93,street,Le Tuquet 24550 Lavaur,24232_r3e0jm,G,LE TUQUET,
895174654,00080,89517465400080,O,2022-09-06,,,,2022-09-12T16:25:27,false,1,BATIMENT 1,,,,LE TUQUET,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,LAPOUGE-1,35.11Z,NAFRev2,N,1.01157,44.623759,0.93,street,Le Tuquet 24550 Lavaur,24232_r3e0jm,G,LE TUQUET,
913750048,00013,91375004800013,O,2022-05-18,,,,2022-05-23T03:34:37,true,1,,,,,LIEU DIT BESSE,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,86.90D,NAFRev2,N,1.028324,44.628122,0.93,street,Besse 24550 Lavaur,24232_ub7bvn,G,BESSE,
917930695,00015,91793069500015,O,2022-04-22,,,,2022-07-29T09:10:52,true,1,,,,,MOMBEL,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,58.13Z,NAFRev2,N,1.018,44.615359,0.93,street,Mombel 24550 Lavaur,24232_2898dt,G,MOMBEL,
923100747,00016,92310074700016,O,2023-02-17,,,,2023-02-21T08:32:58,true,1,24550,,,,JOUCLA,24550,LAVAUR,,,24232,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,47.99A,NAFRev2,N,1.037027,44.619854,0.5,street,Jougla 24550 Lavaur,24232_ygl4xz,G,JOUGLA,
