id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1215728,2021-03-02,000001,Vente,21408,,,LES ILETTES,B029,73460,73297,Tournon,73,,,732970000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,3019,6.321344,45.631567
2021-1215870,2021-03-26,000001,Vente,242880,20,,ALL DU COLIBRI,0096,73460,73297,Tournon,73,,,732970000A1524,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,563,6.317395,45.639975
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,3400,6.33094,45.628755
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.331678,45.629184
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,4686,6.329535,45.628701
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1366,,,,,,,,,,,,,0,,,,,P,prés,,,3029,6.329535,45.628701
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,6.329535,45.628701
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.331358,45.62938
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13248,6.330343,45.629603
2021-1215995,2021-03-31,000001,Vente,293100.94,632,,RTE DE L AERODROME,0010,73460,73297,Tournon,73,,,732970000B1844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,590,6.328587,45.627948
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1845,,,,,,,,,,,,,0,,,,,PA,pâtures,MARAI,Pré marais,404,6.327065,45.625131
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1869,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.326778,45.626768
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1871,,,,,,,,,,,,,0,,,,,T,terres,,,397,6.326693,45.626605
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1873,,,,,,,,,,,,,0,,,,,T,terres,,,1666,6.326598,45.626358
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1875,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.326236,45.626471
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1901,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.328409,45.628324
2021-1215995,2021-03-31,000001,Vente,293100.94,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B2036,,,,,,,,,,,,,0,,,,,S,sols,,,937,6.326959,45.62735
2021-1217084,2021-03-26,000002,Vente,309864,48,,CHE DE MARTEAU,0430,73460,73297,Tournon,73,,,732970000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,6.316786,45.639942
2021-1217084,2021-03-26,000002,Vente,309864,48,,CHE DE MARTEAU,0430,73460,73297,Tournon,73,,,732970000A0700,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,399,6.316786,45.639942
2021-1217084,2021-03-26,000002,Vente,309864,,,MARTEAU,B033,73460,73297,Tournon,73,,,732970000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,1712,6.316582,45.640094
2021-1217084,2021-03-26,000002,Vente,309864,5182,,MARTEAU,B033,73460,73297,Tournon,73,,,732970000A1059,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.317003,45.640042
2021-1217255,2021-04-27,000001,Vente,200000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.318609,45.640915
2021-1217255,2021-04-27,000001,Vente,200000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.318609,45.640915
2021-1217255,2021-04-27,000001,Vente,200000,11,,CHE DE GRAIN GRENEAU,0265,73460,73297,Tournon,73,,,732970000A0824,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1273,6.318527,45.640719
2021-1217255,2021-04-27,000001,Vente,200000,11,,CHE DE GRAIN GRENEAU,0265,73460,73297,Tournon,73,,,732970000A0824,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1273,6.318527,45.640719
2021-1217921,2021-05-07,000001,Vente,3400,,,LES MORETS,B034,73460,73297,Tournon,73,,,732970000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.322498,45.651316
2021-1217921,2021-05-07,000001,Vente,3400,,,LES MORETS,B034,73460,73297,Tournon,73,,,732970000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.322498,45.651316
2021-1220636,2021-06-11,000001,Vente,2000,,,LES GRANDS LOTS,B026,73460,73297,Tournon,73,,,732970000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,796,6.325689,45.648473
2021-1220636,2021-06-11,000001,Vente,2000,,,LES GRANDS LOTS,B026,73460,73297,Tournon,73,,,732970000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.325965,45.648277
2021-1220636,2021-06-11,000001,Vente,2000,,,LES GRANDS LOTS,B026,73460,73297,Tournon,73,,,732970000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,875,6.325514,45.648443
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,6.324323,45.63214
2021-1220710,2021-06-17,000001,Vente,545688,515,,RUE DU BOIS DE L ILE,0281,73460,73297,Tournon,73,,,732970000B0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8878,0,S,sols,,,1365,6.324966,45.63261
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1601,6.324518,45.631849
2021-1220710,2021-06-17,000001,Vente,545688,,,LES ESSARTONS,B022,73460,73297,Tournon,73,,,732970000B1144,,,,,,,,,,,,,0,,,,,S,sols,,,1079,6.324711,45.63283
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B1430,,,,,,,,,,,,,0,,,,,S,sols,,,3583,6.325144,45.632178
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1453,6.324791,45.631993
2021-1220710,2021-06-17,000001,Vente,545688,,,LES ESSARTONS,B022,73460,73297,Tournon,73,,,732970000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,856,6.324343,45.632648
2021-1220710,2021-06-17,000001,Vente,545688,,,LES ESSARTONS,B022,73460,73297,Tournon,73,,,732970000B1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,6.324248,45.632536
2021-1220710,2021-06-17,000001,Vente,545688,,,LES ESSARTONS,B022,73460,73297,Tournon,73,,,732970000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,621,6.324614,45.632451
2021-1220710,2021-06-17,000001,Vente,545688,,,LES ESSARTONS,B022,73460,73297,Tournon,73,,,732970000B1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,6.324477,45.632276
2021-1220710,2021-06-17,000001,Vente,545688,,,LES CULATTES,B020,73460,73297,Tournon,73,,,732970000B1460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.325183,45.632734
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B1462,,,,,,,,,,,,,0,,,,,S,sols,,,414,6.325616,45.632455
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B1907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,6.324647,45.631508
2021-1220710,2021-06-17,000001,Vente,545688,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B1908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5153,6.323905,45.632173
2021-1223221,2021-08-05,000001,Vente,285,,,MARTEAU,B033,73460,73297,Tournon,73,,,732970000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.317266,45.640081
2021-1224265,2021-09-06,000002,Vente,150000,62,,RUE DE L EGLISE,0220,73460,73297,Tournon,73,,,732970000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.317028,45.644297
2021-1224265,2021-09-06,000002,Vente,150000,78,,RUE DE L EGLISE,0220,73460,73297,Tournon,73,,,732970000A0584,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,180,6.316877,45.644307
2021-1224265,2021-09-06,000002,Vente,150000,12,,MTE DES AYES,0030,73460,73297,Tournon,73,,,732970000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.316804,45.644368
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A0858,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.318077,45.645206
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,188,6.318336,45.645031
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1069,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.318046,45.644899
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1577,,,,,,,,,,,,,0,,,,,J,jardins,,,1277,6.317875,45.645006
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1578,,,,,,,,,,,,,0,,,,,J,jardins,,,33,6.317597,45.644951
2021-1224434,2021-08-31,000001,Vente,422060,1120,,RTE DU COL,0095,73460,73297,Tournon,73,,,732970000A1579,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,482,6.317782,45.6452
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1580,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.317664,45.645192
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1582,,,,,,,,,,,,,0,,,,,VE,vergers,,,441,6.31782,45.645428
2021-1224434,2021-08-31,000001,Vente,422060,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1583,,,,,,,,,,,,,0,,,,,VE,vergers,,,407,6.318406,45.645202
2021-1225579,2021-10-01,000001,Vente,700000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1452,,,,,,,,,,,,,0,,,,,S,sols,,,1446,,
2021-1225579,2021-10-01,000001,Vente,700000,208,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,762,0,S,sols,,,2519,,
2021-1225579,2021-10-01,000001,Vente,700000,208,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,2519,,
2021-1225886,2021-10-01,000001,Vente,420000,296,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2675,6.330838,45.64362
2021-1226733,2021-10-22,000001,Vente,188000,164,,CHE DES GRANDS LOTS,0330,73460,73297,Tournon,73,,,732970000A1024,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,300,6.3208,45.643568
2021-1226733,2021-10-22,000001,Vente,188000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A1026,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,6.320879,45.643559
2021-1226733,2021-10-22,000001,Vente,188000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.320879,45.643559
2021-1226733,2021-10-22,000001,Vente,188000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A1026,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.320879,45.643559
2021-1226934,2021-11-05,000001,Vente,1900000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1527,,,,,,,,,,,,,0,,,,,P,prés,,,552,6.331422,45.642652
2021-1226934,2021-11-05,000001,Vente,1900000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1530,,,,,,,,,,,,,0,,,,,P,prés,,,187,6.33146,45.642705
2021-1226934,2021-11-05,000001,Vente,1900000,332,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,2324,6.33146,45.643002
2021-1226934,2021-11-05,000001,Vente,1900000,332,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1505,0,S,sols,,,2324,6.33146,45.643002
2021-1226934,2021-11-05,000001,Vente,1900000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1535,,,,,,,,,,,,,0,,,,,S,sols,,,1046,6.331537,45.643313
2021-1226934,2021-11-05,000001,Vente,1900000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1538,,,,,,,,,,,,,0,,,,,P,prés,,,1973,6.331973,45.643424
2021-1228918,2021-12-01,000001,Vente,340,,,LE CROISERAT,B016,73460,73297,Tournon,73,,,732970000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,6.32927,45.649216
2021-1228918,2021-12-01,000001,Vente,340,,,LE CROISERAT,B016,73460,73297,Tournon,73,,,732970000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,6.329783,45.649088
2021-1229262,2021-12-09,000001,Vente,339820,412,,CHE DES ILETTES,0280,73460,73297,Tournon,73,,,732970000B0762,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,720,6.319059,45.631953
2021-1229262,2021-12-09,000001,Vente,339820,412,,CHE DES ILETTES,0280,73460,73297,Tournon,73,,,732970000B0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,6.319059,45.631953
2021-1230282,2021-12-30,000001,Vente,197560,441,,RTE DES MORETS,0440,73460,73297,Tournon,73,,,732970000A1439,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,227,6.321831,45.653243
2021-1230284,2021-12-28,000002,Vente,597000,,,LE CHATRONET,B009,73460,73297,Tournon,73,,,732970000A1166,,,,,,,,,,,,,0,,,,,P,prés,,,242,6.326097,45.650976
