siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404172,00018,21240417200018,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404172,00026,21240417200026,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404172,00034,21240417200034,O,2014-04-15,,,,2019-11-14T14:00:25,false,2,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252405485,00019,25240548500019,O,1996-12-20,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,92.7C,NAFRev1,N,0.986579,45.342884,0.92,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
262403959,00014,26240395900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300118791,00064,30011879100064,O,2001-11-15,,,,2019-11-14T14:00:25,false,2,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.1C,NAF1993,N,,,0,,,,,,
301815189,00016,30181518900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
304062151,00010,30406215100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304109192,00035,30410919200035,O,2009-11-01,,,,2019-11-14T14:00:25,true,2,,,,,MAISON ROUGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.99C,NAFRev2,N,0.981052,45.343504,0.92,street,Maison Rouge Sud 24160 Saint-Germain-des-Prés,24417_b074,G,MAISON ROUGE SUD,
304759053,00024,30475905300024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PONT DE VIGNENEZE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,48.05,NAP,N,0.980956,45.34679,0.79,street,Pont de Vignemeze 24160 Saint-Germain-des-Prés,24417_b092,G,PONT DE VIGNEMEZE,
304930431,00024,30493043100024,O,1995-05-29,NN,,,2019-11-14T14:00:25,true,1,,,,,CROIX DE LA CITE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2C,NAF1993,N,0.982197,45.344249,0.94,street,Croix de la Cité 24160 Saint-Germain-des-Prés,24417_b039,G,CROIX DE LA CITE,
309848810,00029,30984881000029,O,1992-04-01,,,4322AZ,2019-11-14T14:00:25,true,8,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
316593623,00010,31659362300010,O,1975-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
317102705,00017,31710270500017,O,1979-01-01,,,,2019-11-14T14:00:25,false,4,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
317105997,00033,31710599700033,O,2009-03-08,,,,2019-11-14T14:00:25,false,1,,,,,VIGNE BASSE SUD,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,70.10Z,NAFRev2,N,1.007556,45.339686,0.94,street,Vigne Basse Sud 24160 Saint-Germain-des-Prés,24417_b125,G,VIGNE BASSE SUD,
317105997,00041,31710599700041,O,2009-03-08,,,,2019-11-14T14:00:25,true,1,,,,,LIEU DIT VIGNE BASSE SUD,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,47.89Z,NAFRev2,N,1.007556,45.339686,0.94,street,Vigne Basse Sud 24160 Saint-Germain-des-Prés,24417_b125,G,VIGNE BASSE SUD,
319094355,00074,31909435500074,O,2015-07-01,,,,2019-11-14T14:00:25,true,3,,,,,LAGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,85.59A,NAFRev2,N,1.01451,45.339963,0.94,street,Lage 24160 Saint-Germain-des-Prés,24417_gln1jr,G,LAGE,
319401279,00017,31940127900017,O,,,,,2019-11-14T14:00:25,true,1,,,,,DOURNAZAC,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.988566,45.341041,0.94,street,Dournazac 24160 Saint-Germain-des-Prés,24417_kft7op,G,DOURNAZAC,
321011199,00031,32101119900031,O,2015-01-01,,,4520AB,2019-11-14T14:00:25,true,1,,,,,LA VERDENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20A,NAFRev2,N,0.984426,45.333114,0.94,street,La Verdenie 24160 Saint-Germain-des-Prés,24417_oszxc5,G,LA VERDENIE,
322835372,00036,32283537200036,O,1998-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
323542969,00023,32354296900023,O,1989-04-01,NN,,,2020-08-12T03:33:32,true,4,,,,,LICHANTE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,1.023142,45.365427,0.94,street,Lichante 24160 Saint-Germain-des-Prés,24417_m07vxn,G,LICHANTE,
323959437,00019,32395943700019,O,1982-02-11,02,2018,,2020-08-25T10:30:30,true,3,,,,,FAZILLAC,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.990957,45.32615,0.94,street,Fazillac 24160 Saint-Germain-des-Prés,24417_pe9fsf,G,FAZILLAC,
325884963,00019,32588496300019,O,1967-03-28,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAU DE SAINT GERMAIN,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.996385,45.355852,0.88,street,Le Chateau de Plamont 24160 Saint-Germain-des-Prés,24417_b021,G,LE CHATEAU DE PLAMONT,
326558871,00017,32655887100017,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PLAMONT,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,01.43Z,NAFRev2,N,0.998722,45.357638,0.94,street,Plamont 24160 Saint-Germain-des-Prés,24417_unreq6,G,PLAMONT,
327965588,00012,32796558800012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA COULAURENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,0.996233,45.340033,0.94,street,La Coulaurenie 24160 Saint-Germain-des-Prés,24417_hnq2rc,G,LA COULAURENIE,
328833553,00055,32883355300055,O,1984-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
328901400,00015,32890140000015,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
329352298,00015,32935229800015,O,1984-03-14,02,2018,4391BZ,2020-08-25T10:33:46,true,5,,,,,AUX CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91B,NAFRev2,O,5.568871,46.100431,0.83,poi.fountain,Fontaine aux Moines Condamine,https://osm.org/node/2395206274,G,,
330234790,00013,33023479000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VERDENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.984426,45.333114,0.94,street,La Verdenie 24160 Saint-Germain-des-Prés,24417_oszxc5,G,LA VERDENIE,
330796624,00014,33079662400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.01,NAP,N,,,0,,,,,,
332308808,00010,33230880800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY CHAPON,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,02.20,NAP,N,0.986458,45.356269,0.94,street,Puy Chapon 24160 Saint-Germain-des-Prés,24417_b100,G,PUY CHAPON,
332903244,00017,33290324400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334273380,00017,33427338000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337891741,00015,33789174100015,O,1986-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6C,NAF1993,O,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
340371012,00014,34037101200014,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
343657193,00011,34365719300011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES COULAURENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.45Z,NAFRev2,N,0.996233,45.340033,0.74,street,La Coulaurenie 24160 Saint-Germain-des-Prés,24417_hnq2rc,G,LA COULAURENIE,
344070883,00014,34407088300014,O,1988-02-01,NN,,,2019-11-14T14:00:25,true,6,,,,,PLAMONT,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,O,0.998722,45.357638,0.94,street,Plamont 24160 Saint-Germain-des-Prés,24417_unreq6,G,PLAMONT,
344154554,00010,34415455400010,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE CHATENET,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.12A,NAFRev2,N,1.023395,45.34003,0.92,street,Lieu Dit le Chatenet 24160 Saint-Germain-des-Prés,24417_m6tpnw,G,LIEU DIT LE CHATENET,
345007512,00014,34500751200014,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CROIX,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.975974,45.3253,0.94,street,La Croix 24160 Saint-Germain-des-Prés,24417_w20vtz,G,LA CROIX,
345104335,00020,34510433500020,O,2000-05-13,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,92.3H,NAF1993,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
347923583,00038,34792358300038,O,2020-01-02,,,4332AB,2020-01-16T09:30:38,true,1,,,,,LES PLACES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,FERMETURES REMI VINCENT,43.32B,NAFRev2,N,1.013705,45.33563,0.94,street,Les Places 24160 Saint-Germain-des-Prés,24417_8oe1l5,G,LES PLACES,
349702647,00026,34970264700026,O,1995-09-11,NN,,,2019-11-14T14:00:25,false,3,,,,,LES GARDES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.7Z,NAFRev1,N,6.1176918,45.8219266,0.89,poi.track,Les Gardes (Chemin) Saint-Jorioz,https://osm.org/way/39228336,G,,
349702647,00034,34970264700034,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LA GARDE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
350572483,00013,35057248300013,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VERDENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.984426,45.333114,0.94,street,La Verdenie 24160 Saint-Germain-des-Prés,24417_oszxc5,G,LA VERDENIE,
350573218,00012,35057321800012,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.993097,45.360795,0.94,street,Les Condamines 24160 Saint-Germain-des-Prés,24417_4972t3,G,LES CONDAMINES,
351482864,00029,35148286400029,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LES PLACES DE L AGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
356000729,01438,35600072901438,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2004-05-26,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
379099591,00016,37909959100016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
381428440,00014,38142844000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COULAURENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,0.996233,45.340033,0.94,street,La Coulaurenie 24160 Saint-Germain-des-Prés,24417_hnq2rc,G,LA COULAURENIE,
384247110,00057,38424711000057,O,2010-01-05,NN,,1071CB,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,10.71C,NAFRev2,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
393944103,00026,39394410300026,O,2014-10-13,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2014-10-13,A,CHEZ LYLI  AU PETIT SAINT GERMAIN,,,CHEZ LYLI  AU PETIT SAINT GERMAIN,56.30Z,NAFRev2,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
394014484,00015,39401448400015,O,1994-01-01,,,,2019-11-14T14:00:25,true,3,,,,,LA MORENCHIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.981658,45.327398,0.94,street,La Morenchie 24160 Saint-Germain-des-Prés,24417_abgpbw,G,LA MORENCHIE,
394328181,00018,39432818100018,O,1969-05-20,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394328280,00018,39432828000018,O,1969-02-24,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398166926,00046,39816692600046,O,2013-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LES BRUGEAUX,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,47.81Z,NAFRev2,N,1.016821,45.341956,0.94,street,Les Brugeaux 24160 Saint-Germain-des-Prés,24417_xvq9wo,G,LES BRUGEAUX,
401924188,00030,40192418800030,O,2009-03-31,,,,2019-11-14T14:00:25,true,1,,,,,ROUTE DES RAMADES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
404096109,00024,40409610900024,O,1999-02-06,,,,2019-11-14T14:00:25,true,1,,,,,PLANITREIX,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.5Z,NAF1993,N,0.979851,45.33745,0.94,street,Planitreix 24160 Saint-Germain-des-Prés,24417_mhd5rk,G,PLANITREIX,
404604530,00018,40460453000018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES RAMADES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.010922,45.345757,0.94,street,Les Ramades 24160 Saint-Germain-des-Prés,24417_z3mmim,G,LES RAMADES,
404604548,00010,40460454800010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GRAVETIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,1.026508,45.359858,0.94,street,La Gravetie 24160 Saint-Germain-des-Prés,24417_sjpbtp,G,LA GRAVETIE,
404604555,00015,40460455500015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.01451,45.339963,0.94,street,Lage 24160 Saint-Germain-des-Prés,24417_gln1jr,G,LAGE,
404604563,00019,40460456300019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.993097,45.360795,0.94,street,Les Condamines 24160 Saint-Germain-des-Prés,24417_4972t3,G,LES CONDAMINES,
404604571,00012,40460457100012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.993097,45.360795,0.94,street,Les Condamines 24160 Saint-Germain-des-Prés,24417_4972t3,G,LES CONDAMINES,
404604589,00014,40460458900014,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MORENCHIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.981658,45.327398,0.94,street,La Morenchie 24160 Saint-Germain-des-Prés,24417_abgpbw,G,LA MORENCHIE,
404604597,00017,40460459700017,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.993097,45.360795,0.93,street,Les Condamines 24160 Saint-Germain-des-Prés,24417_4972t3,G,LES CONDAMINES,
404604605,00018,40460460500018,O,1989-12-09,NN,,,2019-11-14T14:00:25,true,3,,,,,SALLEPENCHE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.003814,45.344024,0.94,street,Sallepenche 24160 Saint-Germain-des-Prés,24417_d0kme4,G,SALLEPENCHE,
404604613,00012,40460461300012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LICHANTE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.023142,45.365427,0.94,street,Lichante 24160 Saint-Germain-des-Prés,24417_m07vxn,G,LICHANTE,
404825259,00041,40482525900041,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5A,NAFRev1,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
404922122,00019,40492212200019,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,6,,,,LD,LE CHATENET,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.12A,NAFRev2,O,1.023395,45.34003,0.92,street,Lieu Dit le Chatenet 24160 Saint-Germain-des-Prés,24417_m6tpnw,G,LIEU DIT LE CHATENET,
404922122,00027,40492212200027,O,1997-09-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LES PLACES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,08.11Z,NAFRev2,N,1.013705,45.33563,0.94,street,Les Places 24160 Saint-Germain-des-Prés,24417_8oe1l5,G,LES PLACES,
408298099,00024,40829809900024,O,2000-03-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
408357804,00017,40835780400017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAISON ROUGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.981052,45.343504,0.92,street,Maison Rouge Sud 24160 Saint-Germain-des-Prés,24417_b074,G,MAISON ROUGE SUD,
408752467,00014,40875246700014,O,1996-08-20,NN,,,2019-11-14T14:00:25,true,3,,,,,CROIX DE LA CITE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.982197,45.344249,0.94,street,Croix de la Cité 24160 Saint-Germain-des-Prés,24417_b039,G,CROIX DE LA CITE,
411538630,00012,41153863000012,O,1997-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MAISON ROUGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,45.2V,NAFRev1,O,0.981052,45.343504,0.92,street,Maison Rouge Sud 24160 Saint-Germain-des-Prés,24417_b074,G,MAISON ROUGE SUD,
411557267,00019,41155726700019,O,1996-02-14,,,,2019-11-14T14:00:25,true,3,,,,,,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411558869,00011,41155886900011,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PLAMONT,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2C,NAF1993,N,0.998722,45.357638,0.94,street,Plamont 24160 Saint-Germain-des-Prés,24417_unreq6,G,PLAMONT,
411860729,00051,41186072900051,O,2009-01-10,,,,2019-11-14T14:00:25,false,2,,,,,LIEU DIT BALADIS,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.91B,NAFRev2,N,0.987471,45.341172,0.94,street,Baladis 24160 Saint-Germain-des-Prés,24417_xrz7tb,G,BALADIS,
412051435,00011,41205143500011,O,1997-05-01,00,2018,,2020-08-25T10:40:08,true,6,,,,,LES CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,O,0.993097,45.360795,0.94,street,Les Condamines 24160 Saint-Germain-des-Prés,24417_4972t3,G,LES CONDAMINES,
412535346,00016,41253534600016,O,1997-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LECHANTE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422502997,00014,42250299700014,O,1999-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,CROIX DE LA CITE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,0.982197,45.344249,0.94,street,Croix de la Cité 24160 Saint-Germain-des-Prés,24417_b039,G,CROIX DE LA CITE,
422502997,00022,42250299700022,O,2007-09-01,,,4399CZ,2019-11-14T14:00:25,false,2,,,,,LA VERDENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.984426,45.333114,0.94,street,La Verdenie 24160 Saint-Germain-des-Prés,24417_oszxc5,G,LA VERDENIE,
422502997,00030,42250299700030,O,2009-01-01,02,2018,4399CZ,2020-08-25T10:13:21,true,1,,,,,LES RENARDS,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,1.015927,45.332283,0.94,street,Les Renards 24160 Saint-Germain-des-Prés,24417_vzxakp,G,LES RENARDS,
422843656,00014,42284365600014,O,1999-05-03,01,2018,,2020-08-25T10:13:45,true,4,,,,,LE BOURG,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,0.986579,45.342884,0.94,street,Le Bourg 24160 Saint-Germain-des-Prés,24417_7hvbn1,G,LE BOURG,
423531896,00011,42353189600011,O,1999-07-10,NN,,,2019-11-14T14:00:25,true,5,,,,,LICHANTE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.023142,45.365427,0.94,street,Lichante 24160 Saint-Germain-des-Prés,24417_m07vxn,G,LICHANTE,
424403939,00012,42440393900012,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAISON ROUGE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.981052,45.343504,0.92,street,Maison Rouge Sud 24160 Saint-Germain-des-Prés,24417_b074,G,MAISON ROUGE SUD,
425148152,00019,42514815200019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VERDENIE,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.984426,45.333114,0.94,street,La Verdenie 24160 Saint-Germain-des-Prés,24417_oszxc5,G,LA VERDENIE,
425148160,00012,42514816000012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA VERDENIE EXCIDEUIL,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430189373,00011,43018937300011,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES CONDAMINES,24160,SAINT-GERMAIN-DES-PRES,,,24417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.993097,45.360795,0.94,street,Les Condamines 24160 Saint-Germain-des-Prés,24417_4972t3,G,LES CONDAMINES,