id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341565,2021-01-18,000001,Vente,27380,13,,RUE DES CHALETS,0399,25340,25156,Pays-de-Clerval,25,,,251561400C0460,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,300,6.504845,47.372309
2021-341565,2021-01-18,000001,Vente,27380,,,PRE BARAQUIERE,B359,25340,25156,Pays-de-Clerval,25,,,251561400C0465,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.504907,47.372284
2021-341565,2021-01-18,000001,Vente,27380,,,PRE BARAQUIERE,B359,25340,25156,Pays-de-Clerval,25,,,251561400C0467,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.504723,47.372293
2021-341786,2021-02-03,000001,Vente,150000,8,,RUE GEORGES FAIVRE,0067,25340,25156,Pays-de-Clerval,25,,,25156000ZL0312,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1034,6.499028,47.400954
2021-342624,2021-04-06,000001,Vente,70000,12,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,251560000F0143,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,168,6.497312,47.39248
2021-342624,2021-04-06,000001,Vente,70000,12,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,251560000F0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.497312,47.39248
2021-342624,2021-04-06,000001,Vente,70000,12,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,251560000F0143,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,168,6.497312,47.39248
2021-342624,2021-04-06,000001,Vente,70000,12,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,251560000F0143,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,168,6.497312,47.39248
2021-342883,2021-04-19,000001,Vente,75600,,,DERRIERE LES MURS,B095,25340,25156,Pays-de-Clerval,25,,,251560000F0343,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.500307,47.392677
2021-342883,2021-04-19,000001,Vente,75600,,,DERRIERE LES MURS,B095,25340,25156,Pays-de-Clerval,25,,,251560000F0411,,,,,,,,,,,,,0,,,,,L,landes,,,402,6.500356,47.39261
2021-342883,2021-04-19,000001,Vente,75600,7,,CHE DES MURS,0200,25340,25156,Pays-de-Clerval,25,,,251560000F0412,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,945,6.500274,47.392491
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,1,,IMP DU SOUVENIR,0310,25340,25156,Pays-de-Clerval,25,,,251560000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.49293,47.393815
2021-342889,2021-05-04,000001,Vente,27000,,,PRES SUR VOIE COMBE BOICHA,B152,25340,25156,Pays-de-Clerval,25,,,251560000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,345,6.492524,47.393604
2021-343219,2021-05-17,000001,Vente,80500,1,B,RTE DE SOYE,0320,25340,25156,Pays-de-Clerval,25,,,25156000ZL0071,,,3,29.5,,,,,,,,,1,2,Appartement,30,1,,,,,,6.495128,47.40129
2021-343749,2021-05-10,000001,Vente,107200,,,AU PRELOT,B141,25340,25156,Pays-de-Clerval,25,,,25156000ZE0124,,,,,,,,,,,,,0,,,,,P,prés,,,1463,6.503509,47.39102
2021-343749,2021-05-10,000001,Vente,107200,,,SUR LA VILLE,B187,25340,25156,Pays-de-Clerval,25,,,25156000ZE0166,,,,,,,,,,,,,0,,,,,P,prés,,,928,6.50128,47.390214
2021-343749,2021-05-10,000001,Vente,107200,,,SUR LA VILLE,B187,25340,25156,Pays-de-Clerval,25,,,25156000ZE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,6.50128,47.390214
2021-343749,2021-05-10,000001,Vente,107200,37,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,25156000ZE0167,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,193,6.501228,47.390059
2021-343749,2021-05-10,000001,Vente,107200,37,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,25156000ZE0167,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,655,6.501228,47.390059
2021-343749,2021-05-10,000001,Vente,107200,37,,RUE DE LA PORTE DE CHAUX,0220,25340,25156,Pays-de-Clerval,25,,,25156000ZE0167,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,954,6.501228,47.390059
2021-344008,2021-05-31,000001,Vente,195700,,,LA LAUCHERE,B113,25340,25156,Pays-de-Clerval,25,,,25156000ZL0243,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.493487,47.400789
2021-344008,2021-05-31,000001,Vente,195700,50,B,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZL0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,6.493499,47.400607
2021-344008,2021-05-31,000001,Vente,195700,50,B,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZL0258,,,,,,,,,,,,,0,1,Maison,222,7,P,prés,,,858,6.493499,47.400607
2021-344008,2021-05-31,000001,Vente,195700,50,B,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZL0258,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,858,6.493499,47.400607
2021-344008,2021-05-31,000001,Vente,195700,50,B,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZL0258,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,739,6.493499,47.400607
2021-344008,2021-05-31,000001,Vente,195700,,,LA LAUCHERE,B113,25340,25156,Pays-de-Clerval,25,,,25156000ZL0260,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.493767,47.400672
2021-344060,2021-05-31,000001,Vente,150000,4,,RUE DELACOUR,0028,25340,25156,Pays-de-Clerval,25,,,251560000A0430,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,750,6.492624,47.399741
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,3,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.496227,47.393028
2021-344104,2021-06-04,000001,Vente,39240,4,,PL DE LA LIBERATION,0160,25340,25156,Pays-de-Clerval,25,,,251560000F0217,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,160,6.496303,47.392968
2021-344822,2021-06-28,000001,Vente,205000,31,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,251560000A0543,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,318,6.487485,47.399283
2021-344822,2021-06-28,000001,Vente,205000,,,CHAMP SOUS LA CRAIE,B021,25340,25156,Pays-de-Clerval,25,,,251560000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,592,6.487645,47.399225
2021-344823,2021-06-24,000002,Vente,50000,,,A LA PORTE DES NOIES,B134,25340,25156,Pays-de-Clerval,25,,,251560000F0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,6.499922,47.394402
2021-344823,2021-06-24,000002,Vente,50000,8,,RUE DE LA PORTE DES NOYES,0240,25340,25156,Pays-de-Clerval,25,,,251560000F0626,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.499815,47.394447
2021-344987,2021-07-09,000001,Vente,300,,,SUR LA VILLE,B187,25340,25156,Pays-de-Clerval,25,,,25156000ZE0150,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.499679,47.390783
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,5,32.26,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,6,43.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,4,44.05,,,,,,,,,1,2,Appartement,44,2,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,3,31.23,,,,,,,,,1,2,Appartement,32,1,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,6,43.82,,,,,,,,,1,2,Appartement,44,2,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,2,74.63,8,,9,,,,,,3,2,Appartement,73,3,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,5,32.26,,,,,,,,,1,2,Appartement,32,1,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,7,38.83,,,,,,,,,1,2,Appartement,60,3,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,2,74.63,8,,9,,,,,,3,3,Dépendance,,0,,,,,,6.493684,47.395806
2021-344991,2021-07-08,000001,Vente,250000,26,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,25156000ZE0020,,,2,74.63,8,,9,,,,,,3,3,Dépendance,,0,,,,,,6.493684,47.395806
2021-345392,2021-07-09,000001,Vente,75000,8,,RUE DE LA TRAVERSE,0375,25340,25156,Pays-de-Clerval,25,,,251560000F0086,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,202,6.496666,47.392004
2021-345392,2021-07-09,000001,Vente,75000,,,LA VILLE,B186,25340,25156,Pays-de-Clerval,25,,,251560000F0089,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.496727,47.392077
2021-345392,2021-07-09,000001,Vente,75000,,,LA VILLE,B186,25340,25156,Pays-de-Clerval,25,,,251560000F0090,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.496751,47.392049
2021-345768,2021-07-27,000001,Vente,22000,,,A LA TUILERIE,B172,25340,25156,Pays-de-Clerval,25,,,251560000B0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,160,6.49117,47.402459
2021-345768,2021-07-27,000001,Vente,22000,,,A LA TUILERIE,B172,25340,25156,Pays-de-Clerval,25,,,251560000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,1330,6.491565,47.402482
2021-345768,2021-07-27,000001,Vente,22000,,,A LA TUILERIE,B172,25340,25156,Pays-de-Clerval,25,,,251560000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,1816,6.491201,47.402923
2021-345769,2021-07-27,000001,Vente,35000,5,,CHE DE POULIGNEY,0260,25340,25156,Pays-de-Clerval,25,,,25156000ZB0132,,,,,,,,,,,,,0,1,Maison,59,4,VE,vergers,,,1005,6.486673,47.398643
2021-345769,2021-07-27,000001,Vente,35000,5,,CHE DE POULIGNEY,0260,25340,25156,Pays-de-Clerval,25,,,25156000ZB0132,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,277,6.486673,47.398643
2021-345908,2021-07-30,000001,Vente,100000,36,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0050,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,1098,6.484477,47.399903
2021-345908,2021-07-30,000001,Vente,100000,36,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0050,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,380,6.484477,47.399903
2021-346140,2021-08-25,000001,Vente,300,,,AU PRELOT,B141,25340,25156,Pays-de-Clerval,25,,,25156000ZE0131,,,,,,,,,,,,,0,,,,,P,prés,,,3402,6.501928,47.391581
2021-346736,2021-06-18,000001,Vente,110000,1,B,RUE DES HUSSARDS,0120,25340,25156,Pays-de-Clerval,25,,,251560000A0400,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,746,6.491052,47.398445
2021-347268,2021-09-21,000001,Vente,7100,,,LES PRES DE COMBE BOICHARD,B142,25340,25156,Pays-de-Clerval,25,,,251560000A0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4936,6.478032,47.394042
2021-347268,2021-09-21,000001,Vente,7100,,,LES PRES DE COMBE BOICHARD,B142,25340,25156,Pays-de-Clerval,25,,,251560000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,9930,6.480495,47.394302
2021-347625,2021-10-08,000001,Vente,75000,6,,RUE JEAN BILLEREY,0131,25340,25156,Pays-de-Clerval,25,,,25156000ZE0092,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,570,6.494585,47.395482
2021-347625,2021-10-08,000001,Vente,75000,6,,RUE JEAN BILLEREY,0131,25340,25156,Pays-de-Clerval,25,,,25156000ZE0092,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,211,6.494585,47.395482
2021-348775,2021-11-19,000001,Vente,1,23,,RUE GASTON RENAUD,0065,25340,25156,Pays-de-Clerval,25,,,251560000A0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,J,jardins,,,958,6.493199,47.395197
2021-348775,2021-11-19,000001,Vente,1,21,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,251560000A0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1390,0,S,sols,,,3850,,
2021-348775,2021-11-19,000001,Vente,1,,,L USINE OU LA FONDERIE,B173,25340,25156,Pays-de-Clerval,25,,,251560000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,650,6.493423,47.393966
2021-348775,2021-11-19,000001,Vente,1,,,L USINE OU LA FONDERIE,B173,25340,25156,Pays-de-Clerval,25,,,251560000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,7382,,
2021-348775,2021-11-19,000001,Vente,1,,,L USINE OU LA FONDERIE,B173,25340,25156,Pays-de-Clerval,25,,,251560000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,172,,
2021-348775,2021-11-19,000001,Vente,1,,,L USINE OU LA FONDERIE,B173,25340,25156,Pays-de-Clerval,25,,,251560000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.493537,47.39434
2021-348775,2021-11-19,000001,Vente,1,21,,AV GASTON RENAUD,0060,25340,25156,Pays-de-Clerval,25,,,251560000A0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6887,6.492883,47.395668
2021-349046,2021-11-30,000001,Vente,98750,40,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,6.483836,47.399968
2021-349046,2021-11-30,000001,Vente,98750,40,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0161,,,,,,,,,,,,,0,1,Maison,43,3,P,prés,,,1214,6.483836,47.399968
2021-349046,2021-11-30,000001,Vente,98750,40,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1214,6.483836,47.399968
2021-349046,2021-11-30,000001,Vente,98750,40,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0161,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,283,6.483836,47.399968
2021-349046,2021-11-30,000001,Vente,98750,40,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,6.483836,47.399968
2021-349046,2021-11-30,000001,Vente,98750,40,,RUE LEONEL DE MOUSTIER,0140,25340,25156,Pays-de-Clerval,25,,,25156000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1214,6.483836,47.399968
2021-349735,2021-12-17,000001,Vente,71250,4,B,RUE DES URSULINES,0380,25340,25156,Pays-de-Clerval,25,,,251560000F0182,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,42,6.498445,47.392437
2021-350182,2021-08-27,000001,Vente,88000,14,,RUE DE LA SCIE,0403,25340,25156,Pays-de-Clerval,25,,,251561400D0149,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,183,6.505439,47.382208
2021-350182,2021-08-27,000001,Vente,88000,14,,RUE DE LA SCIE,0403,25340,25156,Pays-de-Clerval,25,,,251561400D0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.505439,47.382208
2021-350182,2021-08-27,000001,Vente,88000,14,,RUE DE LA SCIE,0403,25340,25156,Pays-de-Clerval,25,,,251561400D0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,6.505439,47.382208
2021-350182,2021-08-27,000001,Vente,88000,14,,RUE DE LA SCIE,0403,25340,25156,Pays-de-Clerval,25,,,251561400D0149,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,183,6.505439,47.382208
2021-350182,2021-08-27,000001,Vente,88000,14,,RUE DE LA SCIE,0403,25340,25156,Pays-de-Clerval,25,,,251561400D0149,,,,,,,,,,,,,0,2,Appartement,200,5,S,sols,,,183,6.505439,47.382208
2021-350182,2021-08-27,000001,Vente,88000,,,BARAQUES,B249,25340,25156,Pays-de-Clerval,25,,,251561400D0189,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.50542,47.382337
2021-350182,2021-08-27,000001,Vente,88000,,,BARAQUES,B249,25340,25156,Pays-de-Clerval,25,,,251561400D0191,,,,,,,,,,,,,0,,,,,L,landes,,,172,6.505504,47.382258
