siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700827,00018,21270082700018,O,1983-03-01,12,2020,,2022-08-29T09:06:32,true,4,,,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.03638,48.9902,0.96,street,Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070,G,RUE JEAN MARECHAL,
212700827,00034,21270082700034,O,1983-12-21,NN,,,2021-06-08T14:05:55,false,4,,10,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.036211,48.98992,0.96,housenumber,10 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00010,G,10 RUE JEAN MARECHAL,
212700827,00059,21270082700059,O,1991-09-01,11,2020,,2023-04-24T10:52:32,false,5,,6,,PL,DE LA REPUBLIQUE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2023-04-20,A,ECOLE PRIMAIRE LA FORGE,,,,85.20Z,NAFRev2,N,1.036224,48.990099,0.77,street,Place de la République 27190 La Bonneville-sur-Iton,27082_0093,G,PLACE DE LA REPUBLIQUE,
212700827,00067,21270082700067,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.03638,48.9902,0.96,street,Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070,G,RUE JEAN MARECHAL,
212700827,00075,21270082700075,O,2016-05-18,,,,2019-11-14T14:00:27,false,1,,3,,PL,DE LA GARE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2016-05-18,A,ALSH LA HALLE AUX JEUNES,,,,88.91A,NAFRev2,N,1.035057,48.988467,0.83,housenumber,3 Place de la Gare 27190 La Bonneville-sur-Iton,27082_0063_00003,G,3 PLACE DE LA GARE,
242700276,00106,24270027600106,O,2001-01-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,DES RUELLES,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2017-02-12,A,MULTI ACCUEIL LES HIRONDELLES,,,,88.91A,NAFRev2,O,1.036365,48.992232,0.95,street,Rue des Ruelles 27190 La Bonneville-sur-Iton,27082_0095,G,RUE DES RUELLES,
252700232,00017,25270023200017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252701875,00012,25270187500012,O,1983-03-01,NN,,,2021-10-27T08:12:04,true,6,MAIRIE,,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,84.12Z,NAFRev2,O,1.03638,48.9902,0.96,street,Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070,G,RUE JEAN MARECHAL,
262700545,00011,26270054500011,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.03638,48.9902,0.96,street,Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070,G,RUE JEAN MARECHAL,
262700909,00019,26270090900019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
272700329,00019,27270032900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301577615,00042,30157761500042,O,2009-02-01,,,,2019-11-14T14:00:27,true,2,,1,,RUE,DES BLEUETS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,25.61Z,NAFRev2,N,1.039478,48.99836,0.95,housenumber,1 Rue des Bleuets 27190 La Bonneville-sur-Iton,27082_0017_00001,G,1 RUE DES BLEUETS,
301817326,00012,30181732600012,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,50.1Z,NAF1993,O,1.035361,48.989445,0.96,housenumber,4 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00004,G,4 RUE JEAN MARECHAL,
301819553,00027,30181955300027,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,JOREL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.039281,48.99225,0.95,housenumber,1 Rue Jorel 27190 La Bonneville-sur-Iton,27082_0075_00001,G,1 RUE JOREL,
304280472,00024,30428047200024,O,1980-06-01,NN,,,2019-11-14T14:00:27,true,4,,1,,CHE,ALAIN LENFANT,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,1.030928,48.994814,0.86,housenumber,1 Chemin Alain Lenfant 27190 La Bonneville-sur-Iton,27082_0009_00001,G,1 CHEMIN ALAIN LENFANT,
304929920,00029,30492992000029,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,JOREL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,1.039281,48.99225,0.95,housenumber,1 Rue Jorel 27190 La Bonneville-sur-Iton,27082_0075_00001,G,1 RUE JOREL,
305310153,00013,30531015300013,O,,NN,,,2019-11-14T14:00:27,true,1,,50,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.038615,48.99143,0.96,housenumber,50 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00050,G,50 RUE JEAN MARECHAL,
306149832,00017,30614983200017,O,,,,,2019-11-14T14:00:27,true,1,,58,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,62.43,NAP,N,1.039194,48.991833,0.96,housenumber,58 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00058,G,58 RUE JEAN MARECHAL,
307703926,00013,30770392600013,O,,,,,2019-11-14T14:00:27,true,1,,86,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.040642,48.993026,0.96,housenumber,86 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00086,G,86 RUE JEAN MARECHAL,
309546711,00016,30954671100016,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,RUE,JOREL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.2J,NAF1993,N,1.038571,48.992753,0.95,housenumber,5 Rue Jorel 27190 La Bonneville-sur-Iton,27082_0075_00005,G,5 RUE JOREL,
309708857,00011,30970885700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,CAMPING LES SAPINS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.9250578,42.7920337,0.91,poi.camp_site,Camping les Sapins Camurac,https://osm.org/way/196828087,G,,
309774008,00077,30977400800077,O,2003-04-01,NN,,,2019-11-14T14:00:27,false,3,,12,,RUE,DU STADE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,1.031643,48.99604,0.95,housenumber,12 Rue du Stade 27190 La Bonneville-sur-Iton,27082_0098_00012,G,12 RUE DU STADE,
309959476,00016,30995947600016,O,1977-01-01,NN,,,2023-03-23T08:34:28,true,6,,,,,CAMPING LES SAPINS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,55.30Z,NAFRev2,N,1.9250578,42.7920337,0.91,poi.camp_site,Camping les Sapins Camurac,https://osm.org/way/196828087,G,,
310341508,00045,31034150800045,O,1983-09-19,NN,,,2019-11-14T14:00:27,true,1,,2,,BD,DE NORMANDIE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,85.1C,NAF1993,N,1.038612,48.991801,0.84,housenumber,2 Boulevard de Normandie 27190 La Bonneville-sur-Iton,27082_0079_00002,G,2 BOULEVARD DE NORMANDIE,
311114888,00010,31111488800010,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,67,B,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,60.2E,NAF1993,O,1.040767,48.993034,0.88,housenumber,67bis Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00067_bis,G,67BIS RUE JEAN MARECHAL,
313644072,00016,31364407200016,O,,NN,,,2019-11-14T14:00:27,true,1,,19,,CHE,DES BRUYERES,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.037124,48.997416,0.76,housenumber,19 Rue des Bruyères 27190 La Bonneville-sur-Iton,27082_0025_00019,G,19 RUE DES BRUYERES,
313919938,00032,31391993800032,O,1989-10-15,NN,,,2019-11-14T14:00:27,true,4,,62,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,15.8C,NAFRev1,O,1.039397,48.991982,0.96,housenumber,62 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00062,G,62 RUE JEAN MARECHAL,
314255829,00025,31425582900025,O,1987-08-03,NN,,,2019-11-14T14:00:27,false,4,,52,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,52.2C,NAF1993,N,1.038779,48.991531,0.96,housenumber,52 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00052,G,52 RUE JEAN MARECHAL,
314260498,00022,31426049800022,O,,,,,2019-11-14T14:00:27,true,1,,62,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,38.40,NAP,N,1.039397,48.991982,0.96,housenumber,62 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00062,G,62 RUE JEAN MARECHAL,
314535824,00036,31453582400036,O,2004-01-01,,,,2019-11-14T14:00:27,true,4,,5,,RTE,D EMANVILLE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.040213,48.994057,0.85,housenumber,5 Route d’Emanville 27190 La Bonneville-sur-Iton,27082_0045_00005,G,5 ROUTE D EMANVILLE,
315415810,00011,31541581000011,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DES PENDANTS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,1.037354,48.993454,0.95,housenumber,1 Rue des Pendants 27190 La Bonneville-sur-Iton,27082_0080_00001,G,1 RUE DES PENDANTS,
315482885,00011,31548288500011,O,,,,,2019-11-14T14:00:27,true,1,,12,,RUE,D'EMANVILLE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.70,NAP,N,1.03907,48.994146,0.81,housenumber,12 Route d’Emanville 27190 La Bonneville-sur-Iton,27082_0045_00012,G,12 ROUTE D EMANVILLE,
315646828,00014,31564682800014,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DES PENDANTS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.037354,48.993454,0.95,housenumber,1 Rue des Pendants 27190 La Bonneville-sur-Iton,27082_0080_00001,G,1 RUE DES PENDANTS,
316199447,00020,31619944700020,O,1984-09-03,NN,,,2021-01-20T16:10:15,true,6,,22,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.036763,48.990261,0.96,housenumber,22 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00022,G,22 RUE JEAN MARECHAL,
317042810,00018,31704281000018,O,,NN,,,2019-11-14T14:00:27,true,1,,15,,RUE,ILE DE FRANCE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.035143,48.993778,0.91,housenumber,15 Rue de l’Ile de France 27190 La Bonneville-sur-Iton,27082_0060_00015,G,15 RUE DE L ILE DE FRANCE,
317636447,00037,31763644700037,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,53,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,,1.040039,48.992329,0.96,housenumber,53 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00053,G,53 RUE JEAN MARECHAL,
318369105,00040,31836910500040,O,2006-03-01,,,,2019-11-14T14:00:27,true,2,,1,,BD,NORMANDIE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1E,NAFRev1,N,1.038509,48.991994,0.76,housenumber,1 Boulevard de Normandie 27190 La Bonneville-sur-Iton,27082_0079_00001,G,1 BOULEVARD DE NORMANDIE,
319708707,00025,31970870700025,O,,,,,2019-11-14T14:00:27,true,1,,104,,ALL,DES TILLEULS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.040553,48.995129,0.87,housenumber,104 Allée des Tilleuls 27190 La Bonneville-sur-Iton,27082_0097_00104,G,104 ALLEE DES TILLEULS,
320021132,00024,32002113200024,O,1985-04-02,NN,,,2019-11-14T14:00:27,false,3,,63,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.040522,48.992785,0.96,housenumber,63 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00063,G,63 RUE JEAN MARECHAL,
320500309,00010,32050030900010,O,1980-11-01,NN,,,2019-11-14T14:00:27,false,3,,36,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,70.2C,NAF1993,N,1.037647,48.990812,0.96,housenumber,36 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00036,G,36 RUE JEAN MARECHAL,
321916439,00045,32191643900045,O,,NN,,,2019-11-14T14:00:27,true,1,,11,,RUE,D EMANVILLE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.039413,48.994186,0.81,housenumber,11 Route d’Emanville 27190 La Bonneville-sur-Iton,27082_0045_00011,G,11 ROUTE D EMANVILLE,
322087537,00013,32208753700013,O,,,,,2019-11-14T14:00:27,true,1,,62,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,38.40,NAP,N,1.039397,48.991982,0.96,housenumber,62 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00062,G,62 RUE JEAN MARECHAL,
322400938,00021,32240093800021,O,1991-08-22,NN,,,2019-11-14T14:00:27,false,4,,,,LD,BOIS LE BEAUVAIS,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.1A,NAF1993,O,1.040828,48.99855,0.38,street,Bois de la Bonneville 27190 La Bonneville-sur-Iton,27082_B002,G,BOIS DE LA BONNEVILLE,
322710146,00018,32271014600018,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DECATIVET,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.052963,48.999664,0.84,housenumber,1 Rue de Cativet 27190 La Bonneville-sur-Iton,27082_0028_00001,G,1 RUE DE CATIVET,
322729617,00017,32272961700017,O,1981-08-28,NN,,,2019-11-14T14:00:27,true,3,,,,,ETANG,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2439726,46.6652047,0.89,poi.water,Étang Deau Ciron,https://osm.org/way/173344650,G,,
323593855,00022,32359385500022,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,ALAIN LENFANT,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,74.1G,NAFRev1,N,1.035845,48.991076,0.95,housenumber,1 Rue Alain Lenfant 27190 La Bonneville-sur-Iton,27082_0010_00001,G,1 RUE ALAIN LENFANT,
324260165,00026,32426016500026,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,35,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,1.038561,48.991295,0.96,housenumber,35 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00035,G,35 RUE JEAN MARECHAL,
325540714,00012,32554071400012,O,,,,,2019-11-14T14:00:27,true,1,,61,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.040405,48.992662,0.96,housenumber,61 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00061,G,61 RUE JEAN MARECHAL,
326154952,00013,32615495200013,O,,,,,2019-11-14T14:00:27,true,1,,30,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.037224,48.990531,0.96,housenumber,30 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00030,G,30 RUE JEAN MARECHAL,
326887072,00055,32688707200055,O,2011-03-16,,,,2019-11-14T14:00:27,true,2,,7,,RUE,DE PICARDIE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,47.19B,NAFRev2,N,1.033235,48.995212,0.95,housenumber,7 Rue de Picardie 27190 La Bonneville-sur-Iton,27082_0082_00007,G,7 RUE DE PICARDIE,
327817243,00014,32781724300014,O,,NN,,,2019-11-14T14:00:27,true,1,,86,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.040642,48.993026,0.96,housenumber,86 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00086,G,86 RUE JEAN MARECHAL,
328306907,00010,32830690700010,O,1983-09-19,NN,,,2020-10-22T04:04:41,true,5,,2,,BD,DE NORMANDIE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,82.19Z,NAFRev2,N,1.038612,48.991801,0.84,housenumber,2 Boulevard de Normandie 27190 La Bonneville-sur-Iton,27082_0079_00002,G,2 BOULEVARD DE NORMANDIE,
328358486,00053,32835848600053,O,1995-11-18,NN,,,2019-11-14T14:00:27,false,4,,1,,RUE,LA FORGE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2000-12-31,F,E3 EMBOUTISSAGE,,,,28.4B,NAF1993,N,1.038429,48.987933,0.94,housenumber,1 Rue de la Forge 27190 La Bonneville-sur-Iton,27082_0055_00001,G,1 RUE DE LA FORGE,
328613559,00033,32861355900033,O,,,,,2019-11-14T14:00:27,true,1,,36,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,15.8C,NAF1993,N,1.037647,48.990812,0.96,housenumber,36 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00036,G,36 RUE JEAN MARECHAL,
329463939,00036,32946393900036,O,1995-10-01,NN,,,2019-11-14T14:00:27,false,4,ZA,,,,,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
329777940,00027,32977794000027,O,,,,,2019-11-14T14:00:27,true,1,,63,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,64.46,NAP,N,1.040522,48.992785,0.96,housenumber,63 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00063,G,63 RUE JEAN MARECHAL,
330688706,00010,33068870600010,O,1984-09-01,,,,2019-11-14T14:00:27,false,4,,47,,RUE,MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,1.039646,48.992049,0.9,housenumber,47 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00047,G,47 RUE JEAN MARECHAL,
330881152,00053,33088115200053,O,1994-09-10,NN,,,2019-11-14T14:00:27,false,4,,63,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1995-12-25,F,ROSES DE PORCELAINE,,,,52.4X,NAF1993,O,1.040522,48.992785,0.96,housenumber,63 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00063,G,63 RUE JEAN MARECHAL,
330886706,00010,33088670600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HLM COLMAR AP 1829,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
330917493,00018,33091749300018,O,1984-10-23,NN,,,2019-11-14T14:00:27,false,4,RATTACHEMENT MAIRIE,,,,,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331216903,00038,33121690300038,O,2002-09-02,NN,,,2019-11-14T14:00:27,false,4,,23,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,1.037656,48.990707,0.96,housenumber,23 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00023,G,23 RUE JEAN MARECHAL,
331331710,00029,33133171000029,O,1987-03-01,NN,,,2019-11-14T14:00:27,false,3,,16,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,85.1G,NAF1993,N,1.03638,48.9902,0.96,housenumber,16 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00016,G,16 RUE JEAN MARECHAL,
331331710,00037,33133171000037,O,1994-01-15,NN,,,2019-11-14T14:00:27,false,4,,67,B,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,1.040767,48.993034,0.88,housenumber,67bis Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00067_bis,G,67BIS RUE JEAN MARECHAL,
331331710,00052,33133171000052,O,2012-11-01,,,,2019-11-14T14:00:27,false,2,,16,,PL,DE LA REPUBLIQUE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,1.036365,48.990196,0.87,housenumber,16 Place de la République 27190 La Bonneville-sur-Iton,27082_0093_00016,G,16 PLACE DE LA REPUBLIQUE,
331331710,00060,33133171000060,O,2017-06-01,,,,2022-05-10T04:02:59,true,2,ESPACE DES PRES DE LA NOE,1,,RTE,D'EVREUX,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,1.046101,48.997563,0.83,housenumber,1 Route d’Evreux 27190 La Bonneville-sur-Iton,27082_0050_00001,G,1 ROUTE D EVREUX,
331544932,00014,33154493200014,O,,NN,,,2019-11-14T14:00:27,true,1,,74,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.04019,48.99257,0.96,housenumber,74 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00074,G,74 RUE JEAN MARECHAL,
331544940,00017,33154494000017,O,,NN,,,2019-11-14T14:00:27,true,1,,74,,RUE,J MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.04019,48.99257,0.86,housenumber,74 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00074,G,74 RUE JEAN MARECHAL,
331552182,00015,33155218200015,O,,NN,,,2019-11-14T14:00:27,true,1,,74,,RUE,J MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.04019,48.99257,0.86,housenumber,74 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00074,G,74 RUE JEAN MARECHAL,
331845164,00010,33184516400010,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,ALAIN LENFANT,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035845,48.991076,0.95,housenumber,1 Rue Alain Lenfant 27190 La Bonneville-sur-Iton,27082_0010_00001,G,1 RUE ALAIN LENFANT,
332094242,00010,33209424200010,O,,NN,,,2019-11-14T14:00:27,true,1,,21,,RUE,JOREL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,1.038437,48.993783,0.95,housenumber,21 Rue Jorel 27190 La Bonneville-sur-Iton,27082_0075_00021,G,21 RUE JOREL,
332290097,00010,33229009700010,O,1985-01-07,NN,,,2019-11-14T14:00:27,true,3,,63,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.040522,48.992785,0.96,housenumber,63 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00063,G,63 RUE JEAN MARECHAL,
332339019,00017,33233901900017,O,,NN,,,2019-11-14T14:00:27,true,1,,63,,RUE,DU MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,64.11,NAP,N,1.040522,48.992785,0.77,housenumber,63 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00063,G,63 RUE JEAN MARECHAL,
332380112,00018,33238011200018,O,,NN,,,2019-11-14T14:00:27,true,1,,63,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.12,NAP,N,1.040522,48.992785,0.96,housenumber,63 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00063,G,63 RUE JEAN MARECHAL,
332453919,00018,33245391900018,O,1985-03-25,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332485978,00016,33248597800016,O,1985-06-15,NN,,,2019-11-14T14:00:27,true,1,,50,,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,52.5Z,NAF1993,N,1.038615,48.99143,0.96,housenumber,50 Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00050,G,50 RUE JEAN MARECHAL,
332912880,00017,33291288000017,O,,NN,,,2019-11-14T14:00:27,true,1,,64,T,RUE,JEAN MARECHAL,27190,LA BONNEVILLE-SUR-ITON,,,27082,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.01,NAP,N,1.039563,48.992091,0.96,housenumber,64t Rue Jean Maréchal 27190 La Bonneville-sur-Iton,27082_0070_00064_t,G,64T RUE JEAN MARECHAL,