siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206029,00011,21620602900011,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,6,,RUE,DE LA MAIRIE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.731306,50.355225,0.94,housenumber,6 Rue de la Mairie 62180 Nempont-Saint-Firmin,62602_0089_00006,G,6 RUE DE LA MAIRIE,
216206029,00029,21620602900029,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,8,,RUE,DE LA MAIRIE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 140,,,,85.20Z,NAFRev2,N,1.731389,50.355238,0.94,housenumber,8 Rue de la Mairie 62180 Nempont-Saint-Firmin,62602_0089_00008,G,8 RUE DE LA MAIRIE,
266206028,00018,26620602800018,O,1983-03-01,NN,,,2022-05-03T14:24:07,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.731306,50.355225,0.94,housenumber,6 Rue de la Mairie 62180 Nempont-Saint-Firmin,62602_0089_00006,G,6 RUE DE LA MAIRIE,
296204142,00024,29620414200024,O,1998-10-06,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.731306,50.355225,0.94,housenumber,6 Rue de la Mairie 62180 Nempont-Saint-Firmin,62602_0089_00006,G,6 RUE DE LA MAIRIE,
318505369,00013,31850536900013,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,22.02,NAP,N,1.736666,50.359653,0.83,street,Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111,G,ROUTE DE ROUSSENT,
319156253,00019,31915625300019,O,1980-03-01,NN,,,2019-11-14T14:00:50,true,5,,16,B,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.737554,50.359675,0.76,housenumber,16bis Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016_bis,G,16BIS ROUTE DE ROUSSENT,
319410577,00013,31941057700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.73398,50.354748,0.72,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
319505483,00010,31950548300010,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322157702,00018,32215770200018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,1.73398,50.354748,0.72,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
335048096,00010,33504809600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,1.73398,50.354748,0.81,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
343601605,00011,34360160500011,O,1987-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348552357,00017,34855235700017,O,,,,,2019-11-14T14:00:50,true,1,,,,,ROUTE NATIONALE PARIS CALA,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382018885,00014,38201888500014,O,1991-07-01,NN,,,2019-11-14T14:00:50,true,1,,22,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.5Z,NAF1993,O,1.732229,50.356561,0.84,housenumber,22 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00022,G,22 ROUTE NATIONALE,
385110234,02029,38511023402029,O,2002-06-18,02,2020,,2022-08-29T09:12:04,false,3,,,,,,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
387830409,00018,38783040900018,O,,NN,,,2019-11-14T14:00:50,true,1,,16,B,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,74.3A,NAF1993,O,1.737554,50.359675,0.76,housenumber,16bis Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016_bis,G,16BIS ROUTE DE ROUSSENT,
390916732,00022,39091673200022,O,2004-02-11,11,2020,,2022-08-29T09:15:19,true,3,LES CAILLOUX BLANCS-RN1,,,RUE,DU MOULIN,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.731473,50.354361,0.32,street,Rue du Warnier 62180 Nempont-Saint-Firmin,62602_0132,G,RUE DU WARNIER,
391637469,00019,39163746900019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,56,,RUE,N 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
394713762,00026,39471376200026,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8B,NAF1993,N,1.73398,50.354748,0.81,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
395156300,00018,39515630000018,O,1994-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,55.1A,NAF1993,N,1.73398,50.354748,0.72,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
398425330,00014,39842533000014,O,1978-10-01,NN,,,2019-11-14T14:00:50,true,4,,151,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,1.73398,50.354748,0.56,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
400612263,00014,40061226300014,O,1995-02-23,NN,,,2019-11-14T14:00:50,false,4,,12,,RUE,VIEILLE GRANDE ROUTE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,93.12Z,NAFRev2,O,1.736597,50.352361,0.84,housenumber,12 Rue de la Vieille Grand Route 62180 Nempont-Saint-Firmin,62602_0126_00012,G,12 RUE DE LA VIEILLE GRAND ROUTE,
402015648,00015,40201564800015,O,1994-05-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1J,NAF1993,N,1.73398,50.354748,0.72,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
405371659,00013,40537165900013,O,1996-04-01,NN,,,2021-04-27T09:02:15,true,4,,16,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,33.12Z,NAFRev2,O,1.737554,50.359675,0.85,housenumber,16 Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016,G,16 ROUTE DE ROUSSENT,
420978470,00029,42097847000029,O,2007-05-03,,,,2019-11-14T14:00:50,false,3,,36,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2011-12-31,F,CL CONSEIL,,,,70.22Z,NAFRev2,N,1.733676,50.353882,0.84,housenumber,36 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00036,G,36 ROUTE NATIONALE,
420978470,00037,42097847000037,O,2013-08-12,,,,2021-04-05T03:39:54,true,2,,36,,RTE,RD 901,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2021-03-31,F,CL CONSEIL,,,,70.22Z,NAFRev2,N,1.733774,50.35411,0.32,housenumber,36 Route Departementale 901 62180 Nempont-Saint-Firmin,62602_akkxbq_00036,G,36 ROUTE DEPARTEMENTALE 901,
428315113,00012,42831511300012,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430298109,00017,43029810900017,O,2000-03-13,NN,,,2020-10-23T04:19:19,true,4,,53,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20A,NAFRev2,N,1.741476,50.360268,0.82,housenumber,53 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00053,G,53 ROUTE DE LA JUMELLE,
431872415,00028,43187241500028,O,2017-10-01,,,9609ZP,2021-05-01T13:41:36,true,1,,32,,RTE,DEPARTEMENTALE 901,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,C'EST AU POIL  PENSION POUR CHATS,96.09Z,NAFRev2,N,1.733461,50.35459,0.91,housenumber,32 Route Departementale 901 62180 Nempont-Saint-Firmin,62602_akkxbq_00032,G,32 ROUTE DEPARTEMENTALE 901,
432189009,00017,43218900900017,O,2000-07-01,NN,,7120AZ,2019-11-14T14:00:50,true,4,,16,B,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,71.20A,NAFRev2,N,1.737554,50.359675,0.76,housenumber,16bis Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016_bis,G,16BIS ROUTE DE ROUSSENT,
437807795,03818,43780779503818,O,2018-07-01,01,2020,,2022-08-29T09:13:57,false,1,,,,,16 BIS ROUTE DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,71.20A,NAFRev2,N,1.737554,50.359675,0.83,housenumber,16bis Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016_bis,G,16BIS ROUTE DE ROUSSENT,
437938145,00020,43793814500020,O,2002-06-17,NN,,,2019-11-14T14:00:50,false,3,,50,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.740939,50.359914,0.82,housenumber,50 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00050,G,50 ROUTE DE LA JUMELLE,
438743015,00010,43874301500010,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,5,,15,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,49.41B,NAFRev2,O,1.733078,50.357041,0.84,housenumber,15 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00015,G,15 ROUTE NATIONALE,
438908758,00016,43890875800016,O,2001-08-17,NN,,,2019-11-14T14:00:50,false,4,,26,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,,68.20A,NAFRev2,N,1.732778,50.355715,0.84,housenumber,26 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00026,G,26 ROUTE NATIONALE,
439945056,00026,43994505600026,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,5,,50,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.740939,50.359914,0.82,housenumber,50 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00050,G,50 ROUTE DE LA JUMELLE,
441600327,00080,44160032700080,O,2013-04-01,03,2020,,2022-08-29T09:17:44,false,2,,18,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,47.99A,NAFRev2,N,1.737554,50.359675,0.85,housenumber,18 Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00018,G,18 ROUTE DE ROUSSENT,
442144606,00013,44214460600013,O,2002-04-19,NN,,,2019-11-14T14:00:50,true,4,,16,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,71.3A,NAFRev1,N,1.737554,50.359675,0.85,housenumber,16 Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016,G,16 ROUTE DE ROUSSENT,
445265457,00017,44526545700017,O,2003-01-02,NN,,,2019-11-14T14:00:50,false,4,,50,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.740939,50.359914,0.82,housenumber,50 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00050,G,50 ROUTE DE LA JUMELLE,
449445303,00018,44944530300018,O,2003-07-04,NN,,,2019-11-14T14:00:50,true,3,LES CAILLOUX BLANCS-RN 1,,,RUE,DU MOULIN,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.731473,50.354361,0.32,street,Rue du Warnier 62180 Nempont-Saint-Firmin,62602_0132,G,RUE DU WARNIER,
449949783,00012,44994978300012,O,2003-08-30,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73398,50.354748,0.81,street,Route Nationale 62180 Nempont-Saint-Firmin,62602_0050,G,ROUTE NATIONALE,
450145818,00024,45014581800024,O,2003-12-01,,,,2019-11-14T14:00:50,false,4,,50,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,86.90D,NAFRev2,N,1.740939,50.359914,0.82,housenumber,50 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00050,G,50 ROUTE DE LA JUMELLE,
480062769,00017,48006276900017,O,2004-12-08,NN,,,2020-05-08T03:44:47,false,4,,16,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,68.20B,NAFRev2,N,1.737554,50.359675,0.85,housenumber,16 Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00016,G,16 ROUTE DE ROUSSENT,
482982733,00032,48298273300032,O,2007-05-01,NN,,,2019-11-14T14:00:50,true,4,,18,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,O,1.737554,50.359675,0.85,housenumber,18 Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00018,G,18 ROUTE DE ROUSSENT,
484259007,00017,48425900700017,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,36,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.73888,50.35827,0.82,housenumber,36 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00036,G,36 ROUTE DE LA JUMELLE,
494706526,00014,49470652600014,O,2007-03-12,,,4399CZ,2019-11-14T14:00:50,true,2,,1,,RTE,DE ROUSSENT,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.732757,50.359092,0.84,housenumber,1 Route de Roussent 62180 Nempont-Saint-Firmin,62602_0111_00001,G,1 ROUTE DE ROUSSENT,
505132639,00012,50513263900012,O,2008-07-01,,,,2021-02-23T14:18:42,true,3,,31,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,1.738779,50.358274,0.82,housenumber,31 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00031,G,31 ROUTE DE LA JUMELLE,
508564275,00016,50856427500016,O,2008-10-02,NN,,,2019-11-14T14:00:50,true,4,,56,,,RD 901,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2009-10-10,F,LE RELAIS DE LA COTE D'OPALE,,,,56.10A,NAFRev2,O,,,0,,,,,,
510347008,00011,51034700800011,O,2009-01-10,NN,,7311ZP,2019-11-14T14:00:50,false,3,,48,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,73.11Z,NAFRev2,O,1.740697,50.359712,0.82,housenumber,48 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00048,G,48 ROUTE DE LA JUMELLE,
513017616,00014,51301761600014,O,2009-07-01,,,,2019-11-14T14:00:50,false,2,,35,B,,ROUTE NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,81.21Z,NAFRev2,N,1.734144,50.354275,0.94,interpolation,35 Route Nationale 62180 Nempont-Saint-Firmin,,G,33 ROUTE NATIONALE,
518621875,00013,51862187500013,O,2009-11-06,,,,2019-11-14T14:00:50,false,2,,54,B,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,1.738672,50.351665,0.74,interpolation,54 Route Nationale 62180 Nempont-Saint-Firmin,,G,52 ROUTE NATIONALE,
521627729,00010,52162772900010,O,2010-04-01,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,1.734743,50.356345,0.81,housenumber,9 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00009,G,9 ROUTE DE LA JUMELLE,
523012854,00015,52301285400015,O,2010-06-01,02,2020,4321AB,2022-08-29T09:25:24,true,1,,21,,,ROUTE NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2010-06-01,A,ALCLEROM,,,,43.21A,NAFRev2,O,1.733045,50.356336,0.94,housenumber,21 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00021,G,21 ROUTE NATIONALE,
527759161,00013,52775916100013,O,2010-10-01,,,,2020-11-25T12:14:51,false,5,,48,,RTE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,73.11Z,NAFRev2,N,1.740697,50.359712,0.86,housenumber,48 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00048,G,48 ROUTE DE LA JUMELLE,
533130936,00016,53313093600016,O,2011-06-15,01,2020,,2022-08-29T09:33:56,true,1,,56,,,ROUTE NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2011-06-15,A,LE RELAIS DE LA COTE D'OPALE,,,,56.30Z,NAFRev2,O,1.738999,50.351517,0.94,housenumber,56 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00056,G,56 ROUTE NATIONALE,
616710539,00027,61671053900027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MARAIS,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,1981-04-22,F,,,,,64.11,NAP,N,1.741908,50.35896,0.73,street,Impasse du Marais 62180 Nempont-Saint-Firmin,62602_0091,G,IMPASSE DU MARAIS,
616820247,00016,61682024700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.738779,50.358274,0.92,street,Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057,G,ROUTE DE LA JUMELLE,
752784272,00011,75278427200011,O,2012-06-01,NN,,,2019-11-14T14:00:50,true,2,,,,,MAIRIE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,94.99Z,NAFRev2,O,1.731258,50.355168,0.91,street,Rue de la Mairie 62180 Nempont-Saint-Firmin,62602_0089,G,RUE DE LA MAIRIE,
789609781,00016,78960978100016,O,2012-12-01,,,,2019-11-14T14:00:50,true,2,,4,,RLE,DE LA PLACE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,88.10A,NAFRev2,N,1.732403,50.355375,0.83,housenumber,4 Ruelle de la Place 62180 Nempont-Saint-Firmin,62602_0107_00004,G,4 RUELLE DE LA PLACE,
790962112,00013,79096211200013,O,2013-03-01,,,,2019-11-14T14:00:50,false,2,,32,,RTE,DEPARTEMENTALE 901,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,EPICERIE NEMPONTOISE,47.11B,NAFRev2,N,1.733461,50.35459,0.91,housenumber,32 Route Departementale 901 62180 Nempont-Saint-Firmin,62602_akkxbq_00032,G,32 ROUTE DEPARTEMENTALE 901,
792464612,00011,79246461200011,O,2013-04-13,,,,2019-11-14T14:00:50,true,2,,6,,,ROUTE NATIONALE 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,96.02B,NAFRev2,N,1.731962,50.358253,0.86,housenumber,6 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00006,G,6 ROUTE NATIONALE,
799554449,00014,79955444900014,O,2013-12-07,,,,2019-11-14T14:00:50,true,1,,21,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2013-12-07,A,,,,,68.32A,NAFRev2,N,1.733045,50.356336,0.84,housenumber,21 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00021,G,21 ROUTE NATIONALE,
801465667,00013,80146566700013,O,2014-04-13,,,,2022-08-30T09:44:38,false,2,,32,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,FRITERIE CHEZ L'MILOUF,56.10C,NAFRev2,N,1.733203,50.354578,0.84,housenumber,32 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00032,G,32 ROUTE NATIONALE,
804156537,00016,80415653700016,O,2014-09-01,,,4332AA,2021-06-19T12:08:51,true,1,,1,,RUE,DE LA VIEILLE GRAND ROUTE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.32A,NAFRev2,N,1.735575,50.352959,0.94,housenumber,1 Rue de la Vieille Grand Route 62180 Nempont-Saint-Firmin,62602_0126_00001,G,1 RUE DE LA VIEILLE GRAND ROUTE,
812796530,00010,81279653000010,O,2015-07-09,,,,2020-10-01T03:51:45,true,2,,5,,RUE,DE L'EGLISE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,,55.20Z,NAFRev2,N,1.732025,50.354885,0.94,housenumber,5 Rue de l’Eglise 62180 Nempont-Saint-Firmin,62602_0040_00005,G,5 RUE DE L EGLISE,
815045935,00013,81504593500013,O,2015-11-23,,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE 1,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,47.99A,NAFRev2,N,1.731962,50.358253,0.74,housenumber,6 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00006,G,6 ROUTE NATIONALE,
818741415,00017,81874141500017,O,2016-03-07,,,,2019-11-14T14:00:50,true,2,,4,,RLE,DE LA PLACE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,43.39Z,NAFRev2,N,1.732403,50.355375,0.83,housenumber,4 Ruelle de la Place 62180 Nempont-Saint-Firmin,62602_0107_00004,G,4 RUELLE DE LA PLACE,
819080649,00018,81908064900018,O,2016-03-01,,,,2019-11-14T14:00:50,false,2,,1,,IMP,DU CLAIR MARAIS,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90D,NAFRev2,N,1.730582,50.355385,0.85,housenumber,1 Impasse du Clair Marais 62180 Nempont-Saint-Firmin,62602_0030_00001,G,1 IMPASSE DU CLAIR MARAIS,
823000039,00011,82300003900011,O,2016-10-01,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,38.21Z,NAFRev2,N,1.731473,50.354361,0.32,street,Rue du Warnier 62180 Nempont-Saint-Firmin,62602_0132,G,RUE DU WARNIER,
824221048,00013,82422104800013,O,2016-12-01,NN,,,2020-08-25T11:31:44,false,3,,48,,RTE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,73.12Z,NAFRev2,O,1.740697,50.359712,0.86,housenumber,48 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00048,G,48 ROUTE DE LA JUMELLE,
833160518,00019,83316051800019,O,2017-11-08,,,,2019-11-14T14:00:50,false,2,,35,B,RTE,DEPARTEMENTALE 901,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,96.09Z,NAFRev2,N,1.733845,50.354193,0.84,housenumber,35bis Route Departementale 901 62180 Nempont-Saint-Firmin,62602_akkxbq_00035_bis,G,35BIS ROUTE DEPARTEMENTALE 901,
838810869,00019,83881086900019,O,2018-05-02,01,2020,,2022-08-29T10:26:12,true,2,,8,,IMP,DU CLAIR MARAIS,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-01-01,A,F&F,,,,46.13Z,NAFRev2,O,1.731565,50.356042,0.85,housenumber,8 Impasse du Clair Marais 62180 Nempont-Saint-Firmin,62602_0030_00008,G,8 IMPASSE DU CLAIR MARAIS,
842090128,00013,84209012800013,O,2018-09-03,,,,2020-07-11T03:55:55,true,3,,20,,RUE,DE LA VIEILLE GRAND ROUTE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,BKL,43.22A,NAFRev2,N,1.738162,50.351692,0.94,housenumber,20 Rue de la Vieille Grand Route 62180 Nempont-Saint-Firmin,62602_0126_00020,G,20 RUE DE LA VIEILLE GRAND ROUTE,
847813540,00022,84781354000022,O,2019-07-14,,,7420ZR,2020-12-11T08:45:02,true,2,,48,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,MANDY PHOTOGRAPHE,74.20Z,NAFRev2,N,1.740697,50.359712,0.82,housenumber,48 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00048,G,48 ROUTE DE LA JUMELLE,
852963594,00019,85296359400019,O,2019-07-09,,,,2019-11-14T14:00:50,true,1,,32,,RTE,NATIONALE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,68.20B,NAFRev2,N,1.733203,50.354578,0.84,housenumber,32 Route Nationale 62180 Nempont-Saint-Firmin,62602_0050_00032,G,32 ROUTE NATIONALE,
879994630,00017,87999463000017,O,2020-01-01,,,,2019-12-21T03:50:29,true,1,,39,,RUE,DE LA JUMELLE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.71Z,NAFRev2,N,1.740123,50.359248,0.82,housenumber,39 Route de la Jumelle 62180 Nempont-Saint-Firmin,62602_0057_00039,G,39 ROUTE DE LA JUMELLE,
883372500,00016,88337250000016,O,2018-04-28,,,,2020-05-14T03:42:14,true,1,,2,,RUE,DE LA MAIRIE,62180,NEMPONT-SAINT-FIRMIN,,,62602,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,68.20A,NAFRev2,N,1.732406,50.355647,0.94,housenumber,2 Rue de la Mairie 62180 Nempont-Saint-Firmin,62602_0089_00002,G,2 RUE DE LA MAIRIE,