id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1483684,2021-04-19,000001,Vente,160000,,,POUE,B071,86110,86089,Cuhon,86,,,86089000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.117213,46.776667
2021-1483684,2021-04-19,000001,Vente,160000,22,,RUE DES LILAS,0270,86110,86089,Cuhon,86,,,86089000AC0061,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1093,0.11716,46.776718
2021-1483684,2021-04-19,000001,Vente,160000,,,POUE,B071,86110,86089,Cuhon,86,,,86089000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,1134,0.117464,46.776645
2021-1486548,2021-07-09,000001,Vente,75000,,,LA BOURLIERE,B006,86110,86089,Cuhon,86,,,86089000AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,164,0.079167,46.768471
2021-1486548,2021-07-09,000001,Vente,75000,5,,RUE DE LA DILIGENCE,0120,86110,86089,Cuhon,86,,,86089000AD0019,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,707,0.079113,46.768134
2021-1486548,2021-07-09,000001,Vente,75000,,,LA BOURLIERE,B006,86110,86089,Cuhon,86,,,86089000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.078978,46.767849
2021-1486548,2021-07-09,000001,Vente,75000,,,LA BOURLIERE,B006,86110,86089,Cuhon,86,,,86089000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,1461,0.079607,46.767841
2021-1486841,2021-07-13,000001,Echange,72500,,,LA BOURLIERE,B006,86110,86089,Cuhon,86,,,86089000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,507,0.078903,46.768096
2021-1486841,2021-07-13,000001,Echange,72500,3,,RUE DE LA DILIGENCE,0120,86110,86089,Cuhon,86,,,86089000AD0021,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,633,0.078883,46.76828
2021-1486841,2021-07-13,000001,Echange,72500,3,,RUE DE LA DILIGENCE,0120,86110,86089,Cuhon,86,,,86089000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,0.078883,46.76828
2021-1486841,2021-07-13,000001,Echange,72500,3,,RUE DE LA DILIGENCE,0120,86110,86089,Cuhon,86,,,86089000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,0.078883,46.76828
2021-1486964,2021-07-13,000001,Vente,65000,,,LA VALLEE,B095,86110,86089,Cuhon,86,,,86089000ZL0210,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,0.086624,46.751253
2021-1486964,2021-07-13,000001,Vente,65000,9008,,SUBERRE,B084,86110,86089,Cuhon,86,,,86089000ZL0280,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,953,0.086579,46.751212
2021-1487078,2021-07-12,000001,Vente,72000,15,,RUE DES LILAS,0270,86110,86089,Cuhon,86,,,86089000AC0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1142,0.117569,46.778179
2021-1487078,2021-07-12,000001,Vente,72000,15,,RUE DES LILAS,0270,86110,86089,Cuhon,86,,,86089000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1142,0.117569,46.778179
2021-1487078,2021-07-12,000001,Vente,72000,15,,RUE DES LILAS,0270,86110,86089,Cuhon,86,,,86089000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1142,0.117569,46.778179
2021-1488431,2021-08-25,000001,Vente,600,,,SOUS MONTS,B082,86110,86089,Cuhon,86,,,86089000ZM0116,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.093166,46.758451
2021-1488431,2021-08-25,000001,Vente,600,,,SOUS MONTS,B082,86110,86089,Cuhon,86,,,86089000ZM0116,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.093166,46.758451
2021-1489715,2021-09-27,000001,Vente,119900,3,,RUE DE LA GRIFFONNIERE,0180,86110,86089,Cuhon,86,,,86089000ZK0267,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1940,0.104216,46.751709
2021-1489715,2021-09-27,000001,Vente,119900,3,,RUE DE LA GRIFFONNIERE,0180,86110,86089,Cuhon,86,,,86089000ZK0267,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,18300,0.104216,46.751709
2021-1489718,2021-09-28,000001,Vente,100000,4,,RUE DE LA GRANGE DIMIERE,0150,86110,86089,Cuhon,86,,,86089000AA0057,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,522,0.095332,46.759496
2021-1489718,2021-09-28,000001,Vente,100000,4,,RUE DE LA GRANGE DIMIERE,0150,86110,86089,Cuhon,86,,,86089000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,0.095332,46.759496
2021-1489718,2021-09-28,000001,Vente,100000,4,,RUE DE LA GRANGE DIMIERE,0150,86110,86089,Cuhon,86,,,86089000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,0.095088,46.759439
2021-1489718,2021-09-28,000001,Vente,100000,,,LE BOURG,B005,86110,86089,Cuhon,86,,,86089000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.09568,46.759497
2021-1492038,2021-11-23,000001,Vente,150,,,SOUS MONTS,B082,86110,86089,Cuhon,86,,,86089000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.092687,46.758355
2021-1492038,2021-11-23,000001,Vente,150,,,SOUS MONTS,B082,86110,86089,Cuhon,86,,,86089000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.092687,46.758355
2021-1492288,2021-12-03,000001,Vente,11400,,,LA VALLEE BUREAU,B096,86110,86089,Cuhon,86,,,86089000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,18990,0.119045,46.77921
2021-1492379,2021-11-25,000001,Vente,36000,9002,,LES TROIS SETREES,B094,86110,86089,Cuhon,86,,,86089000ZB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,1254,0.113058,46.777486
2021-1492379,2021-11-25,000001,Vente,36000,,,LES TROIS SETREES,B094,86110,86089,Cuhon,86,,,86089000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.113166,46.777647
2021-1492379,2021-11-25,000001,Vente,36000,,,LES TROIS SETREES,B094,86110,86089,Cuhon,86,,,86089000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.113354,46.777501
2021-1493704,2021-12-22,000001,Vente,60000,13,,RUE DU PRIEURE,0450,86110,86089,Cuhon,86,,,86089000AD0056,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,541,0.077597,46.767472
