siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00851,08542017200851,O,2002-01-01,NN,,,2007-05-19T08:08:20,false,3,,,,PL,GAMBETTA,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.607939,44.93757,0.79,street,Place Gambetta 46600 Martel,46185_0075,G,PLACE GAMBETTA,
130013089,00227,13001308900227,O,2010-12-01,NN,,,2021-10-27T08:03:56,false,2,,,,AV,DE NASSOGNE,46600,MARTEL,,BP 80010,46185,,,,,,,,,,,,,,,,,,,2019-02-26,F,TRESORERIE MARTEL,,,,84.11Z,NAFRev2,N,1.607475,44.934613,0.82,street,Avenue de Nassogne 46600 Martel,46185_0006,G,AVENUE DE NASSOGNE,
174602110,00317,17460211000317,O,1983-09-19,,,,2013-04-29T22:36:19,false,4,,,,AV,DE NASSOGNE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE MARTEL,,,,84.11Z,NAFRev2,N,1.607475,44.934613,0.82,street,Avenue de Nassogne 46600 Martel,46185_0006,G,AVENUE DE NASSOGNE,
194600219,00019,19460021900019,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,5,,,,RTE,DE SOUILLAC,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,85.31Z,NAFRev2,O,1.605723,44.936674,0.82,street,Rue du Barri de Souillac 46600 Martel,46185_0022,G,RUE DU BARRI DE SOUILLAC,
200094647,00019,20009464700019,O,2021-01-01,,,,2021-02-23T10:31:02,true,1,MAIRIE,,,,,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,36.00Z,NAFRev2,O,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,D,LIEU DIT FEYRIE NORD,
214601858,00019,21460185800019,O,1983-03-01,12,2020,,2022-08-29T09:07:22,true,4,,,,PL,CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.608318,44.936712,0.76,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
214601858,00035,21460185800035,O,1983-03-16,NN,,,2008-01-04T18:34:29,false,3,,,,LD,LA CALLOPIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.60662,44.938894,0.92,street,Chemin de la Callopie 46600 Martel,46185_0058,G,CHEMIN DE LA CALLOPIE,
214601858,00043,21460185800043,O,1983-12-21,03,2020,,2022-08-29T09:07:22,false,3,,,,RUE,DES ESPOUJOLS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.611881,44.937366,0.95,street,Rue des Espoujols 46600 Martel,46185_0050,G,RUE DES ESPOUJOLS,
214601858,00050,21460185800050,O,1983-12-21,02,2020,,2022-08-29T09:07:22,false,3,,,,,MARTEL,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.608176,44.938617,0.94,municipality,Martel,46185,G,MARTEL,
214601858,00076,21460185800076,O,1995-12-25,NN,,,2008-01-04T18:34:29,false,2,MAIRIE,,,,,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,D,LIEU DIT FEYRIE NORD,
214601858,00084,21460185800084,O,1998-02-18,NN,,,2016-11-23T15:16:48,false,4,MAIRIE,,,,,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2016-12-31,F,VVF MARTEL GLUGES (ATELIER RELAIS),,,,68.20B,NAFRev2,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,D,LIEU DIT FEYRIE NORD,
214601858,00092,21460185800092,O,2003-01-01,NN,,,2008-06-25T16:28:24,false,4,,,,PL,DES CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE MALEPIQUE,,,,42.99Z,NAFRev2,N,1.608318,44.936712,0.82,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
214601858,00118,21460185800118,O,2017-01-01,,,,2023-03-03T11:23:34,false,1,MAIRIE,,,PL,CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORT,,,,49.31Z,NAFRev2,N,1.608318,44.936712,0.76,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
224600015,00255,22460001500255,O,1960-08-01,NN,,,2017-05-04T01:31:42,false,3,,,,,,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00677,22460001500677,O,2013-12-31,NN,,,2021-10-27T08:11:37,false,1,,,,,,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600201,00010,24460020100010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,75.1A,NAF1993,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
244600458,00016,24460045800016,O,1996-12-31,NN,,,2016-04-26T01:29:13,true,4,MAIRIE,,,PL,DES CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,1.608318,44.936712,0.82,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
244600458,00024,24460045800024,O,2003-01-01,NN,,,2014-09-08T15:39:56,false,4,MAIRIE,,,PL,DES CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.608318,44.936712,0.82,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
244600458,00057,24460045800057,O,2011-01-01,,,,2014-09-08T15:39:56,false,2,,,,PL,DES CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2015-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.608318,44.936712,0.82,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
254600554,00011,25460055400011,O,,,,,2006-11-25T09:09:09,true,1,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
254600570,00017,25460057000017,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,6,MAIRIE,,,PL,CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,1.608318,44.936712,0.76,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
254600935,00012,25460093500012,O,1985-07-30,NN,,,2020-08-25T10:20:27,true,4,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,84.13Z,NAFRev2,O,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
254601305,00017,25460130500017,O,1994-10-24,NN,,,2011-04-23T04:19:47,true,6,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,42.99Z,NAFRev2,O,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
264600073,00011,26460007300011,O,1983-03-01,21,2020,,2022-08-29T09:10:31,true,5,,,,RUE,DU CAP DE VILLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD LES CONSULS,,,,87.10A,NAFRev2,O,1.615403,44.937985,0.95,street,Rue du Cap de Ville 46600 Martel,46185_0021,G,RUE DU CAP DE VILLE,
264602939,00011,26460293900011,O,1984-11-20,NN,,,2020-09-11T13:14:59,true,4,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
264605130,00014,26460513000014,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
274601004,00014,27460100400014,O,,,,,,true,1,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
294601406,00019,29460140600019,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,4,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.1C,NAFRev1,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
294601737,00017,29460173700017,O,1984-04-10,NN,,,2019-10-28T14:39:46,true,4,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,36.00Z,NAFRev2,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
294602479,00015,29460247900015,O,1992-01-01,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
294602487,00018,29460248700018,O,1992-01-01,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,70.1C,NAF1993,N,1.588002,44.954755,0.51,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
300281482,00012,30028148200012,O,,NN,,,,true,1,,,,PL,GAMBETTA,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.11,NAP,N,1.607939,44.93757,0.79,street,Place Gambetta 46600 Martel,46185_0075,G,PLACE GAMBETTA,
301231320,00013,30123132000013,O,,NN,,,,true,1,,,,,GLUGES,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,1.623852,44.9070623,0.88,poi.chalet,VVF de Gluges (Chalet) Montvalent,https://osm.org/node/1870030559,G,,
301285649,00010,30128564900010,O,,NN,,,,true,1,,,,,DES FOSSES,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,62.11,NAP,N,1.611785,44.937685,0.56,street,Rue des Foins 46600 Martel,46185_0055,G,RUE DES FOINS,
301405189,00012,30140518900012,O,,,,,,true,1,,,,,AUBERGE DE COPEYRE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.638626,44.908076,0.42,street,Lieu Dit Copeyre 46600 Martel,46185_5dljc9,G,LIEU DIT COPEYRE,
301405429,00038,30140542900038,O,,NN,,,,true,1,,,,RUE,DU  BARRY  DE BRIVE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.25,NAP,N,1.606685,44.937834,0.83,street,Rue du Barri de Brive 46600 Martel,46185_0023,G,RUE DU BARRI DE BRIVE,
301680443,00019,30168044300019,O,1963-01-01,NN,,,2008-11-07T00:17:44,true,4,,,,RUE,MERCIERE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.8D,NAFRev1,O,1.608305,44.936736,0.95,street,Rue Mercière 46600 Martel,46185_0095,G,RUE MERCIERE,
302175104,00074,30217510400074,O,1990-07-03,NN,,,2016-04-27T14:29:54,false,6,,,,AV,LAVEYSSIERE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78C,NAFRev2,N,1.607258,44.936814,0.81,locality,Avenue de Laveyssière 46600 Martel,46185_0090,G,AVENUE DE LAVEYSSIERE,
302175104,00082,30217510400082,O,2005-06-02,NN,,,2007-10-11T20:30:18,false,6,,,,AV,LAVEYSSIERE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,52.4Z,NAFRev1,N,1.607258,44.936814,0.81,locality,Avenue de Laveyssière 46600 Martel,46185_0090,G,AVENUE DE LAVEYSSIERE,
302175104,00090,30217510400090,O,2008-06-02,,,,2008-09-30T00:16:11,false,2,,,,AV,LAVEYSSIERE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.59B,NAFRev2,N,1.607258,44.936814,0.81,locality,Avenue de Laveyssière 46600 Martel,46185_0090,G,AVENUE DE LAVEYSSIERE,
302175104,00108,30217510400108,O,2009-06-05,,,,2010-09-21T19:58:53,false,4,,,,AV,LAVEYSSIERE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78C,NAFRev2,N,1.607258,44.936814,0.81,locality,Avenue de Laveyssière 46600 Martel,46185_0090,G,AVENUE DE LAVEYSSIERE,
302375944,00048,30237594400048,O,,NN,,,,true,1,,,,RUE,DI BARRY DE BRIVE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.25,NAP,N,1.606685,44.937834,0.71,street,Rue du Barri de Brive 46600 Martel,46185_0023,G,RUE DU BARRI DE BRIVE,
302378500,00037,30237850000037,O,1992-04-01,NN,,,2008-11-07T00:18:25,true,3,,,,RUE,DU 11 NOVEMBRE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.605817,44.938209,0.95,street,Rue du 11 Novembre 46600 Martel,46185_0106,G,RUE DU 11 NOVEMBRE,
302590534,00012,30259053400012,O,1975-01-01,,,,,true,4,,,,LD,GLUGES,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,1.623852,44.9070623,0.88,poi.chalet,VVF de Gluges (Chalet) Montvalent,https://osm.org/node/1870030559,G,,
302624176,00012,30262417600012,O,,NN,,,,true,1,,,,LD,LA CROIX RAMPART,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,1.620489,44.939642,0.78,locality,La Croix Rempart 46600 Martel,46185_B080,G,LA CROIX REMPART,
302624234,00027,30262423400027,O,1900-01-01,NN,,,2006-11-25T09:14:59,false,3,,,,LD,CAPEL,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1J,NAFRev1,N,1.605995,44.951248,0.92,street,Lieu Dit Capel 46600 Martel,46185_i3w5eg,G,LIEU DIT CAPEL,
303242648,00010,30324264800010,O,,NN,,,,true,1,,,,,,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
303278709,00025,30327870900025,O,1980-02-14,NN,,,,true,1,,,,RUE,DU 19 MARS 1962 LE ROC,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,85.1G,NAF1993,N,1.603167,44.935505,0.48,street,Rue du Roc 46600 Martel,46185_0126,G,RUE DU ROC,
303399059,00011,30339905900011,O,1975-01-01,00,2020,4776ZP,2022-08-29T09:11:45,true,5,,,,AV,CHARLES DE GAULLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.76Z,NAFRev2,O,1.609779,44.937038,0.52,street,Avenue du Général de Gaulle 46600 Martel,46185_0108,G,AVENUE DU GENERAL DE GAULLE,
303425359,00013,30342535900013,O,,NN,,,,true,1,,,,PL,DE LA HALLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,62.11,NAP,N,1.609126,44.934762,0.52,street,Rue de la Belle Croix 46600 Martel,46185_0012,G,RUE DE LA BELLE CROIX,
303425367,00024,30342536700024,O,1900-01-01,NN,,4321AB,2017-05-04T01:52:25,true,5,,,,AV,DE LA DORDOGNE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,O,1.616427,44.935779,0.85,street,Avenue de la Dordogne 46600 Martel,46185_0056,G,AVENUE DE LA DORDOGNE,
303499149,00027,30349914900027,O,,NN,,,,true,1,,,,AV,DU CAPITANI,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,78.02,NAP,N,1.611725,44.936675,0.75,street,Boulevard du Capitani 46600 Martel,46185_0024,G,BOULEVARD DU CAPITANI,
303563159,00035,30356315900035,P,2014-11-24,NN,,,2023-03-14T14:28:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARTEL,,[ND],46185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
303563159,00043,30356315900043,P,2022-01-01,,,,2023-04-01T13:39:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTEL,,[ND],46185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
303849913,00031,30384991300031,O,2014-06-15,,,,2014-07-01T07:58:15,true,1,,,,LD,LES FONTAINES SAINT GEORGES,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,01.49Z,NAFRev2,N,1.610394,44.934267,0.4,locality,Font Saint Maur 46600 Martel,46185_B107,G,FONT SAINT MAUR,
304271877,00033,30427187700033,P,2022-03-20,,,,2022-06-04T12:54:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTEL,,[ND],46185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
304346547,00066,30434654700066,P,2007-10-08,,,,2011-01-12T10:44:12,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MARTEL,,[ND],46185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
304360902,00015,30436090200015,O,1975-01-01,NN,,,,true,1,,,,,LE FEYRI NORD,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,1.588393,44.950073,0.65,street,le Feyri 46600 Martel,46185_q88id2,G,LE FEYRI,
304436173,00013,30443617300013,O,,NN,,,,true,1,,,,,LA FEYRIE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,1.588002,44.954755,0.65,street,Lieu Dit Feyrie Nord 46600 Martel,46185_iy6rih,G,LIEU DIT FEYRIE NORD,
304716624,00016,30471662400016,O,,,,,,true,1,,,,PL,DE LA HALLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.609126,44.934762,0.52,street,Rue de la Belle Croix 46600 Martel,46185_0012,G,RUE DE LA BELLE CROIX,
304989544,00016,30498954400016,O,,NN,,,,true,1,,,,PL,DE LA HALLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,1.609126,44.934762,0.52,street,Rue de la Belle Croix 46600 Martel,46185_0012,G,RUE DE LA BELLE CROIX,
305314163,00018,30531416300018,O,1900-01-01,,,,,false,3,,,,RUE,DES ESPOUJOLS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.3E,NAF1993,,1.611881,44.937366,0.95,street,Rue des Espoujols 46600 Martel,46185_0050,G,RUE DES ESPOUJOLS,
305314163,00026,30531416300026,O,1992-12-01,NN,,,2014-07-08T00:12:56,true,5,,,,AV,DU SAINT ESPRIT,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,O,1.606156,44.929384,0.84,street,Avenue du Saint-Esprit 46600 Martel,46185_0127,G,AVENUE DU SAINT ESPRIT,
305853269,00028,30585326900028,O,1990-09-27,NN,,,2014-07-08T00:13:10,true,6,,,,,LE VERDIER,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.31Z,NAFRev2,N,1.623353,44.928398,0.92,street,Lieu Dit le Verdier 46600 Martel,46185_si77dm,G,LIEU DIT LE VERDIER,
305955684,00033,30595568400033,O,,NN,,,,true,1,,,,PL,CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.01,NAP,N,1.608318,44.936712,0.76,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
306023813,00018,30602381300018,O,1900-01-01,NN,,,2008-01-04T19:39:37,true,3,,,,PL,GAMBETTA,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.607939,44.93757,0.79,street,Place Gambetta 46600 Martel,46185_0075,G,PLACE GAMBETTA,
306430281,00015,30643028100015,O,,,,,,true,1,,,,RUE,DROITE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.610909,44.936899,0.95,street,Rue Droite 46600 Martel,46185_0040,G,RUE DROITE,
306862517,00043,30686251700043,O,2012-07-01,,,,2014-05-06T10:05:33,false,2,,,,PL,GAMBETTA,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2014-04-01,F,CAMPASTIE CLAUDETTE,,,,47.59A,NAFRev2,N,1.607939,44.93757,0.79,street,Place Gambetta 46600 Martel,46185_0075,G,PLACE GAMBETTA,
306862517,00050,30686251700050,O,2014-04-01,,,,2017-01-24T03:40:44,false,2,,,,RUE,DROITE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2017-01-01,F,ME CAMPASTIE CLAUDETTE,,,DESIGN GARDEN,47.59A,NAFRev2,N,1.610909,44.936899,0.95,street,Rue Droite 46600 Martel,46185_0040,G,RUE DROITE,
307454256,00016,30745425600016,O,,,,,,true,1,,,,RUE,ALBERT LACHIEZE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.609675,44.934927,0.95,street,Rue Albert Lachièze 46600 Martel,46185_0003,G,RUE ALBERT LACHIEZE,
308109214,00020,30810921400020,O,1996-04-01,NN,,,,true,1,,,,RUE,DROITE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,1.610909,44.936899,0.95,street,Rue Droite 46600 Martel,46185_0040,G,RUE DROITE,
308264662,00013,30826466200013,O,1976-01-01,NN,,9521ZZ,2020-08-25T10:23:54,false,7,LD CAPEL,,,PL,DE LA HALLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.54Z,NAFRev2,O,1.609126,44.934762,0.52,street,Rue de la Belle Croix 46600 Martel,46185_0012,G,RUE DE LA BELLE CROIX,
308264662,00021,30826466200021,O,2020-03-01,,,,2020-10-05T11:28:09,true,1,,,,,LE MARCOU,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.21A,NAFRev2,N,1.60258,44.941787,0.93,locality,Le Marcou Sud 46600 Martel,46185_B153,G,LE MARCOU SUD,
308499920,00012,30849992000012,O,1976-01-01,NN,,,2008-11-07T00:23:29,true,4,,,,RUE,DROITE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,1.610909,44.936899,0.95,street,Rue Droite 46600 Martel,46185_0040,G,RUE DROITE,
308582402,00019,30858240200019,O,,,,,,true,1,,,,AV,LAVAYSSIERE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.607278,44.936893,0.82,street,Avenue Lavayssière 46600 Martel,46185_wwx6px,G,AVENUE LAVAYSSIERE,
308654102,00018,30865410200018,O,,NN,,,,true,1,,,,LD,LE VIEUX CHENE SARGOUNAT,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.604593,44.924826,0.46,street,Lieu Dit Sargounat 46600 Martel,46185_g235em,G,LIEU DIT SARGOUNAT,
308867183,00011,30886718300011,O,,NN,,,,true,1,,,,PL,DES CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,1.608318,44.936712,0.82,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,
309014819,00028,30901481900028,O,1987-03-30,NN,,4321AB,2015-03-18T00:59:22,true,8,,,,LD,MUREL,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.21A,NAFRev2,N,1.594939,44.959882,0.94,street,À Murel 46600 Martel,46185_z31j67,G,A MUREL,
309014819,00036,30901481900036,O,1995-08-01,NN,,,2008-11-07T00:23:42,false,3,,,,PL,MATHIEU METEYE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3A,NAFRev1,N,1.608411,44.936239,0.79,street,Place Matthieu Meteye 46600 Martel,46185_0093,G,PLACE MATTHIEU METEYE,
309184091,00010,30918409100010,O,1963-01-01,NN,,,2008-11-07T00:23:55,true,4,,,,RUE,DE L EGLISE &R DES MIREPOI,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.610582,44.936456,0.58,street,Rue de l'Eglise 46600 Martel,46185_0045,G,RUE DE L EGLISE,
309614717,00036,30961471700036,O,1989-04-01,NN,,,2018-02-03T03:59:03,true,4,,,,RUE,DROITE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.79Z,NAFRev2,N,1.610909,44.936899,0.95,street,Rue Droite 46600 Martel,46185_0040,G,RUE DROITE,
309937654,00023,30993765400023,O,1989-02-01,NN,,,2010-04-18T03:34:04,false,5,,,,PL,GAMBETTA,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,1.607939,44.93757,0.79,street,Place Gambetta 46600 Martel,46185_0075,G,PLACE GAMBETTA,
310468251,00023,31046825100023,O,1900-01-01,NN,,3312ZA,2023-06-15T07:40:14,true,3,,,,LD,LES BOURRIERES,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.582167,44.93552,0.93,street,Lieu Dit les Bourrieres 46600 Martel,46185_ctxuw3,G,LIEU DIT LES BOURRIERES,
311416630,00011,31141663000011,O,1977-01-01,NN,,,2011-12-14T05:51:21,true,4,,,,RUE,DE L'EGLISE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,1.610582,44.936456,0.94,street,Rue de l'Eglise 46600 Martel,46185_0045,G,RUE DE L EGLISE,
311453427,00024,31145342700024,O,1999-07-01,NN,,,2009-09-01T04:33:09,true,4,IMPASSE DES CORDELIERS,,,AV,GENERAL DE GAULLE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.79Z,NAFRev2,N,1.609779,44.937038,0.86,street,Avenue du Général de Gaulle 46600 Martel,46185_0108,G,AVENUE DU GENERAL DE GAULLE,
311882096,00044,31188209600044,O,2006-05-16,,,,2009-02-09T04:13:46,true,3,,,,,LA VAYSSE,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2008-12-31,F,DOMAINE DE LA VAYSSE,,,,68.20A,NAFRev2,N,1.608402,44.915499,0.92,street,Lieu Dit la Vaysse 46600 Martel,46185_zg85et,G,LIEU DIT LA VAYSSE,
312037823,00035,31203782300035,O,2006-04-01,,,1512ZA,2015-03-17T00:12:46,false,3,,,,RUE,HENRI  RAMET,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,15.12Z,NAFRev2,N,1.609158,44.936703,0.77,street,Place Henri Ramet 46600 Martel,46185_0085,G,PLACE HENRI RAMET,
312037823,00043,31203782300043,O,2009-06-01,,,1512ZA,2021-02-23T10:39:26,true,3,,,,PL,DES CONSULS,46600,MARTEL,,,46185,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,15.12Z,NAFRev2,N,1.608318,44.936712,0.82,locality,Place des Consuls 46600 Martel,46185_0030,G,PLACE DES CONSULS,