siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
291601383,00016,29160138300016,O,,,,,2019-01-11T14:53:49,true,1,,,,,MAIRIE,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306929670,00017,30692967000017,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
313682783,00011,31368278300011,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
318030947,00010,31803094700010,O,,,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
319052718,00057,31905271800057,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,RN 10,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,50.5Z,NAF1993,O,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
337718522,00010,33771852200010,O,,NN,,,2019-01-11T14:53:49,true,1,,,,LOT,SUR LES PRES,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.195461,45.988241,0.87,street,Lotissement sur les Prés 16240 Courcôme,16110_hnb6px,G,LOTISSEMENT SUR LES PRES,
339543928,00016,33954392800016,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342926508,00017,34292650800017,O,,,,,2019-01-11T14:53:49,true,1,,,,,LE BOURG,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343932240,00017,34393224000017,O,1988-01-01,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351196670,00019,35119667000019,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,RN 10,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,O,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
351599089,00015,35159908900015,O,1989-06-01,NN,,,2019-01-11T14:53:49,true,1,,,,,LA CROIX,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.1A,NAF1993,O,0.196193,45.991894,0.9,street,Rue de la Croix (Villegats) 16700 Courcôme,16410_0037,G,RUE DE LA CROIX,VILLEGATS
409683083,00011,40968308300011,O,1986-12-31,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
487772709,00019,48777270900019,O,2006-01-01,,,,2019-01-11T14:53:49,true,3,LE BOURG,,,CHE,D'ANGOULEME,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.42Z,NAFRev2,N,0.196227,45.991774,0.82,street,Chemin d'Angoulême 16700 Courcôme,16410_0010,G,CHEMIN D ANGOULEME,
781261177,00013,78126117700013,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
781261193,00010,78126119300010,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
781261201,00011,78126120100011,O,,,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
781261219,00013,78126121900013,O,,,,,2019-01-11T14:53:49,true,1,,,,RTE,DE TUZIE,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,55.71,NAP,N,0.191699,45.990848,0.78,street,Route de Tuzie (Villegats) 16700 Courcôme,16410_0100,G,ROUTE DE TUZIE,VILLEGATS
781261227,00016,78126122700016,O,,NN,,,2019-01-11T14:53:49,true,1,,,,,,16700,VILLEGATS,,,16410,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
