siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
008574881,00010,00857488100010,O,1995-12-25,NN,,,2012-05-05T00:05:41,true,2,,142,,AV,GAMBETTA,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.344163,48.672374,0.75,poi,Avenue Gambetta (Pont) Savigny-sur-Orge,https://osm.org/way/22894781,G,,
180809022,00023,18080902200023,O,1997-11-26,NN,,,2008-01-04T18:18:08,false,3,,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
210801288,00015,21080128800015,O,1983-03-01,12,2020,,2022-08-29T09:05:49,true,4,,,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.874669,49.695419,0.81,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
210801288,00023,21080128800023,O,1983-12-21,NN,,,2021-10-27T08:06:35,false,3,,,,RUE,ALBERT 1ER,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.870665,49.695895,0.95,street,Rue Albert 1er 08350 Donchery,08142_ff25kq,G,RUE ALBERT 1ER,
210801288,00031,21080128800031,O,1983-12-21,NN,,,2013-05-18T02:11:42,false,3,,,,RUE,GEORGES CLEMENCEAU,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G CLEMENCEAU,,,,85.20Z,NAFRev2,N,4.866943,49.6973,0.96,street,Rue Georges Clémenceau 08350 Donchery,08142_0200,G,RUE GEORGES CLEMENCEAU,
210801288,00049,21080128800049,O,1983-12-21,11,2020,,2022-08-29T09:05:49,false,3,,12,,AV,DE VERDUN,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.875509,49.695899,0.84,housenumber,12 Avenue de Verdun 08350 Donchery,08142_0420_00012,G,12 AVENUE DE VERDUN,
210801288,00056,21080128800056,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.874669,49.695419,0.81,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
210801288,00064,21080128800064,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.874669,49.695419,0.81,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
210801288,00072,21080128800072,O,2007-04-01,,,,2023-04-26T10:14:42,false,2,MAIRIE,,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.874669,49.695419,0.81,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
210801288,00080,21080128800080,O,2014-12-25,NN,,,2021-10-27T08:06:35,false,1,,12,,CHE,DU LOUP,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.872079,49.699652,0.62,street,Chemin du Loup 08350 Donchery,08142_0247,G,CHEMIN DU LOUP,
250801321,00010,25080132100010,O,1983-09-14,NN,,,,false,4,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1997-12-31,F,DE LA BELLE TAILLE,,,,75.1C,NAF1993,N,,,0,,,,,,
250801370,00017,25080137000017,O,,NN,,,,true,1,,,,,MAIRIE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250801388,00019,25080138800019,O,,,,,2006-11-25T09:08:55,true,1,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260801253,00014,26080125300014,O,1983-03-01,NN,,,2019-06-24T13:13:53,true,3,MAIRIE,,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.874669,49.695419,0.81,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
260804851,00012,26080485100012,O,1983-03-01,21,2020,,2023-02-15T10:21:09,true,5,,2,,RUE,DU CDT BOURGES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2023-01-01,A,EHPAD ST BENOIT,,,,87.10A,NAFRev2,O,4.876347,49.694758,0.82,housenumber,2 Rue du Commandant Bourges 08350 Donchery,08142_0120_00002,G,2 RUE DU COMMANDANT BOURGES,
270801459,00016,27080145900016,O,,,,,,true,1,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801467,00019,27080146700019,O,,,,,,true,1,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800895,00010,29080089500010,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
300688777,00014,30068877700014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.868625,49.693078,0.45,street,Chemin de l’Ecluse 08350 Donchery,08142_mxi7pp,G,CHEMIN DE L ECLUSE,
302510094,00022,30251009400022,O,1995-10-01,NN,,,2008-11-07T00:18:33,false,4,,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.7N,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302715966,01493,30271596601493,O,1991-12-18,01,2020,,2022-08-29T09:11:37,false,3,,,,LD,LES CITES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.877134,49.698964,0.73,street,Rue des Cités 08350 Donchery,08142_0105,G,RUE DES CITES,
302752266,00213,30275226600213,O,1900-01-01,,,,,false,3,,,,LD,LES CITES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.877134,49.698964,0.73,street,Rue des Cités 08350 Donchery,08142_0105,G,RUE DES CITES,
303699664,00015,30369966400015,O,1975-01-01,NN,,,2011-04-23T04:28:47,true,5,,1,,RUE,DU GENERAL DE GAULLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,47.73Z,NAFRev2,O,4.874485,49.694711,0.96,housenumber,1 Rue du Général de Gaulle 08350 Donchery,08142_0180_00001,G,1 RUE DU GENERAL DE GAULLE,
303971931,00025,30397193100025,O,1989-09-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.6F,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304606403,00026,30460640300026,O,,NN,,,,true,1,,4,,RTE,NATIONALE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304736283,00017,30473628300017,O,1900-01-01,NN,,,2006-12-15T00:15:46,false,3,,19,,RUE,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4E,NAF1993,,4.874669,49.695419,0.68,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
305405045,02658,30540504502658,O,2022-06-01,,,,2022-05-04T15:39:24,false,1,,5,,RUE,DE MONTIMONT,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.59A,NAFRev2,O,4.878962,49.699701,0.95,housenumber,5 Rue de Montimont 08350 Donchery,08142_0252_00005,G,5 RUE DE MONTIMONT,
306004300,00019,30600430000019,O,,,,,,true,1,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306004318,00011,30600431800011,O,,,,,,true,1,,,,,,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306106709,00034,30610670900034,O,1980-10-21,NN,,,2008-11-07T00:21:52,true,4,,14,,RUE,DU COMMANDANT BOURGES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,4.876687,49.69474,0.87,street,Rue du Commandant Bourges 08350 Donchery,08142_0120,G,RUE DU COMMANDANT BOURGES,
306277401,00049,30627740100049,O,,NN,,,,true,1,,7,,RUE,JEAN PAUL VAILLANT,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.87158,49.700834,0.95,housenumber,7 Rue Jean Paul Vaillant 08350 Donchery,08142_0392_00007,G,7 RUE JEAN PAUL VAILLANT,
306397399,00024,30639739900024,O,,,,,,true,1,,,,,FER DE VERT BOIS,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306400722,00022,30640072200022,O,1988-12-25,NN,,,,true,2,,,,RUE,DU GENRAL LA BRUYERE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.876317,49.696088,0.77,street,Rue du General Labruyere 08350 Donchery,08142_8bulhy,G,RUE DU GENERAL LABRUYERE,
306472622,00019,30647262200019,O,1900-01-01,NN,,,2008-01-04T19:42:07,true,3,,,,PL,DE LA REPUBLIQUE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.875201,49.695028,0.86,street,Place de la République 08350 Donchery,08142_0320,G,PLACE DE LA REPUBLIQUE,
310657812,00015,31065781200015,O,1900-01-01,,,,,true,4,,16,,AV,DU CT BOURGES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,4.876687,49.69474,0.57,street,Rue du Commandant Bourges 08350 Donchery,08142_0120,G,RUE DU COMMANDANT BOURGES,
311243059,00012,31124305900012,O,1900-01-01,,,,2007-05-19T08:47:45,false,4,,15,,RUE,JULES FERRY,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,91.3E,NAFRev1,N,4.873992,49.696659,0.95,housenumber,15 Rue Jules Ferry 08350 Donchery,08142_0240_00015,G,15 RUE JULES FERRY,
311243059,00020,31124305900020,O,2005-05-01,02,2020,,2022-08-29T09:13:38,true,2,,7,,,DES FOSSES DE LA VILLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.872894,49.69698,0.9,housenumber,7 Ruelle des Fossés de la Ville 08350 Donchery,08142_0140_00007,G,7 RUELLE DES FOSSES DE LA VILLE,
312845308,00013,31284530800013,O,1978-01-01,NN,,,2022-01-05T08:37:56,true,4,,7,,RUE,DU GAL DE GAULLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.53Z,NAFRev2,O,4.873662,49.694736,0.91,housenumber,7 Rue du Général de Gaulle 08350 Donchery,08142_0180_00007,G,7 RUE DU GENERAL DE GAULLE,
313486953,00018,31348695300018,O,1978-01-01,NN,,,2014-10-06T09:04:57,true,6,,3,,RUE,DU GENERAL DE GAULLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,4.874206,49.694722,0.96,housenumber,3 Rue du Général de Gaulle 08350 Donchery,08142_0180_00003,G,3 RUE DU GENERAL DE GAULLE,
314658717,00025,31465871700025,O,,NN,,,,true,1,,17,,PL,DE LA REPUBLIQUE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.46,NAP,N,4.875201,49.695028,0.75,street,Place de la République 08350 Donchery,08142_0320,G,PLACE DE LA REPUBLIQUE,
315639450,00016,31563945000016,O,,,,,,true,1,,,,,CHATEAU DU SAUTOU,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.902942,49.761145,0.94,street,Château du Sautou 08350 Donchery,08142_8uvc8k,G,CHATEAU DU SAUTOU,
315885251,00027,31588525100027,O,1987-11-28,NN,,,2017-05-04T02:39:05,false,5,,14,,RUE,J JAURES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,4.872495,49.695551,0.84,housenumber,14 Rue Jean Jaures 08350 Donchery,08142_0220_00014,G,14 RUE JEAN JAURES,
315885251,00035,31588525100035,O,2016-01-01,NN,,,2020-08-25T10:26:43,true,2,,20,,RUE,JEAN JAURES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,4.872218,49.697326,0.95,housenumber,20 Rue Jean Jaures 08350 Donchery,08142_0220_00020,G,20 RUE JEAN JAURES,
316040252,00041,31604025200041,O,1991-01-01,NN,,,2008-01-04T20:43:09,false,3,,,,,Z I,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
316403013,00014,31640301300014,O,1979-01-01,NN,,,2006-11-25T09:38:25,true,4,,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316605732,00015,31660573200015,O,1979-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,60.2L,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317754794,00012,31775479400012,O,1980-01-01,NN,,,,true,1,,34,,RTE,NATIONALE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.2A,NAF1993,N,4.869874,49.694916,0.32,housenumber,34 Rue du Général de Gaulle 08350 Donchery,08142_0180_00034,G,34 RUE DU GENERAL DE GAULLE,
317896819,00016,31789681900016,O,,,,,,true,1,,5,,PL,GOURAUD,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,4.874171,49.69715,0.79,housenumber,5 Place de l’Armée Gouraud 08350 Donchery,08142_0060_00005,G,5 PLACE DE L ARMEE GOURAUD,
318736287,00026,31873628700026,O,1988-12-25,NN,,,2018-09-29T12:17:22,true,6,,2,,RUE,JEAN JAURES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,4.872542,49.695025,0.95,housenumber,2 Rue Jean Jaures 08350 Donchery,08142_0220_00002,G,2 RUE JEAN JAURES,
319844452,00015,31984445200015,O,,NN,,,,true,1,,39,,RUE,DE GAULLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,65.03,NAP,N,4.870337,49.694814,0.94,housenumber,39 Rue du Général de Gaulle 08350 Donchery,08142_0180_00039,G,39 RUE DU GENERAL DE GAULLE,
319998712,00016,31999871200016,O,,NN,,,,true,1,,,,,RUELLE DE LA CAGNIARDE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,55.73,NAP,N,4.873885,49.696996,0.57,street,Ruelle des Fossés de la Ville 08350 Donchery,08142_0140,G,RUELLE DES FOSSES DE LA VILLE,
320423122,00029,32042312200029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320612039,00018,32061203900018,O,,NN,,,,true,1,,14,,AV,VERDUN,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.30,NAP,N,4.874373,49.695972,0.8,housenumber,14 Avenue de Verdun 08350 Donchery,08142_0420_00014,G,14 AVENUE DE VERDUN,
321968471,00011,32196847100011,O,1981-07-01,,,,,true,3,,,,LD,LES CITES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,4.877134,49.698964,0.73,street,Rue des Cités 08350 Donchery,08142_0105,G,RUE DES CITES,
322130709,00015,32213070900015,O,,,,,,true,1,,4,,RTE,NATIONALE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,28.5D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323593194,00026,32359319400026,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,67.07,NAP,N,4.87487,49.696871,0.47,housenumber,1 Place de l’Armée Gouraud 08350 Donchery,08142_0060_00001,G,1 PLACE DE L ARMEE GOURAUD,
323860502,00018,32386050200018,O,,NN,,,2007-01-18T09:16:23,true,1,,12,,RUE,JEAN JAURES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1A,NAF1993,N,4.872495,49.695386,0.95,housenumber,12 Rue Jean Jaures 08350 Donchery,08142_0220_00012,G,12 RUE JEAN JAURES,
324920313,00024,32492031300024,O,,NN,,,,true,1,,16,,RUE,JEAN ROGISSART,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,69.25,NAP,N,4.869924,49.701112,0.95,housenumber,16 Rue Jean Rogissart 08350 Donchery,08142_0328_00016,G,16 RUE JEAN ROGISSART,
325292829,00018,32529282900018,O,,,,,,true,1,,,,RUE,JEAN JAURES RES AUVERGNE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.872267,49.696712,0.63,street,Rue Jean Jaures 08350 Donchery,08142_0220,G,RUE JEAN JAURES,
325953305,00019,32595330500019,O,,NN,,,,true,1,,3,,RUE,JULES FERRY,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7P,NAF1993,N,4.873911,49.695247,0.95,housenumber,3 Rue Jules Ferry 08350 Donchery,08142_0240_00003,G,3 RUE JULES FERRY,
326333705,00019,32633370500019,O,,NN,,,,true,1,,1,,AV,DE VERDUN,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.4C,NAF1993,N,4.87462,49.695803,0.83,housenumber,1 Avenue de Verdun 08350 Donchery,08142_0420_00001,G,1 AVENUE DE VERDUN,
326719721,00010,32671972100010,O,,,,,,true,1,,36,,RUE,GENERAL LABRUYERE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.876317,49.696088,0.8,street,Rue du General Labruyere 08350 Donchery,08142_8bulhy,G,RUE DU GENERAL LABRUYERE,
326755493,00029,32675549300029,O,1989-06-16,NN,,,2022-10-06T11:36:01,false,4,,,,,,08350,DONCHERY,,BP 19,08142,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
326755501,00011,32675550100011,O,1983-03-01,NN,,,,true,1,,32,,RUE,CHARLES DE GAULLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.4A,NAF1993,N,4.870817,49.694896,0.63,housenumber,32 Rue du Général de Gaulle 08350 Donchery,08142_0180_00032,G,32 RUE DU GENERAL DE GAULLE,
327244505,00134,32724450500134,O,2013-03-01,,,,2015-07-17T14:39:53,false,2,,2,,RUE,L'AMIRAL LANCRET,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,33.20A,NAFRev2,N,4.878466,49.69776,0.94,housenumber,2 Rue de l’Amiral Lancret 08350 Donchery,08142_0243_00002,G,2 RUE DE L AMIRAL LANCRET,
327993622,00015,32799362200015,O,1983-08-31,NN,,,2008-11-07T00:45:41,false,2,,,,RUE,AMIRAL LANCRET,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4C,NAF1993,,4.879166,49.697739,0.89,street,Rue de l’Amiral Lancret 08350 Donchery,08142_0243,G,RUE DE L AMIRAL LANCRET,
328000518,00014,32800051800014,O,,,,,,true,1,,1,,AV,DE VERDUN,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.87462,49.695803,0.83,housenumber,1 Avenue de Verdun 08350 Donchery,08142_0420_00001,G,1 AVENUE DE VERDUN,
328156153,00012,32815615300012,O,,,,,,true,1,,6,,RUE,ROMAIN CASIEZ,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.869218,49.696281,0.95,housenumber,6 Rue Romain Casiez 08350 Donchery,08142_0074_00006,G,6 RUE ROMAIN CASIEZ,
329696777,00047,32969677700047,O,2021-05-26,,,,2021-05-28T03:52:48,true,1,,34,,RUE,GEORGES CLEMENCEAU,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,47.89Z,NAFRev2,N,4.862327,49.699154,0.96,housenumber,34 Rue Georges Clémenceau 08350 Donchery,08142_0200_00034,G,34 RUE GEORGES CLEMENCEAU,
329847388,00017,32984738800017,O,,NN,,,,true,1,,14,,PL,GOURAUD,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.8751,49.697813,0.8,housenumber,14 Place de l’Armée Gouraud 08350 Donchery,08142_0060_00014,G,14 PLACE DE L ARMEE GOURAUD,
330908948,00012,33090894800012,O,,NN,,,,true,1,,,,AV,DE LA GARE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,55.1A,NAF1993,N,4.87479,49.698136,0.74,street,Place de la Gare 08350 Donchery,08142_zd4671,G,PLACE DE LA GARE,
331665463,00013,33166546300013,O,,NN,,,,true,1,,1,,RUE,JULES FERRY,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.873901,49.695045,0.95,housenumber,1 Rue Jules Ferry 08350 Donchery,08142_0240_00001,G,1 RUE JULES FERRY,
332361666,00016,33236166600016,O,1985-04-19,01,2020,,2022-08-29T09:22:35,true,4,CHEZ MR DEGLAIRE,,,,HAMEAU DU DANCOURT,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.890778,49.727795,0.44,street,Hameau de Montimont 08350 Donchery,08142_B043,G,HAMEAU DE MONTIMONT,
332392091,00010,33239209100010,O,1985-03-06,NN,,,2016-01-12T00:12:04,true,3,,32,,RUE,GENERAL DE GAULLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.870817,49.694896,0.95,housenumber,32 Rue du Général de Gaulle 08350 Donchery,08142_0180_00032,G,32 RUE DU GENERAL DE GAULLE,
332577279,00018,33257727900018,O,,NN,,,,true,1,,16,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.874828,49.695678,0.84,housenumber,16 Avenue de Toulon 08350 Donchery,08142_0380_00016,G,16 AVENUE DE TOULON,
332616028,00012,33261602800012,O,1985-05-20,NN,,,2006-10-27T02:21:59,false,3,,9,,RUE,JEAN JAURES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,4.87226,49.696048,0.95,housenumber,9 Rue Jean Jaures 08350 Donchery,08142_0220_00009,G,9 RUE JEAN JAURES,
332616028,00020,33261602800020,O,2005-10-31,NN,,,2023-04-01T13:30:58,true,2,,,,RTE,DE VRIGNE AUX BOIS,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.877761,49.695332,0.37,street,Rue de la Belle Dame a la Vigne 08350 Donchery,08142_7g3t0u,G,RUE DE LA BELLE DAME A LA VIGNE,
332778620,00028,33277862000028,O,2010-11-08,,,,2021-02-23T10:52:26,true,1,,11,,RUE,ALBERT 1ER,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,47.99A,NAFRev2,N,4.869254,49.696191,0.95,housenumber,11 Rue Albert 1er 08350 Donchery,08142_ff25kq_00011,G,11 RUE ALBERT 1ER,
333136802,00019,33313680200019,O,,NN,,,,true,1,,17,,PL,DE LA REPUBLIQUE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.72,NAP,N,4.875201,49.695028,0.75,street,Place de la République 08350 Donchery,08142_0320,G,PLACE DE LA REPUBLIQUE,
333201374,00019,33320137400019,O,1985-07-15,NN,,,2014-07-08T00:38:34,true,6,,,,RTE,DE MONTIMONT ZI,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,22.19Z,NAFRev2,N,,,0,,,,,,
333288124,00014,33328812400014,O,1985-07-01,,,,,true,1,,,,RUE,JEAN JAURES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2N,NAF1993,N,4.872267,49.696712,0.95,street,Rue Jean Jaures 08350 Donchery,08142_0220,G,RUE JEAN JAURES,
333997260,00034,33399726000034,O,1992-11-16,NN,,,,false,4,CD 24,,,,ZONE INDUSTRIELLE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334216926,00017,33421692600017,O,,NN,,,,true,1,,30,,RUE,DU GENERAL LABRUYERE,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.876317,49.696088,0.87,street,Rue du General Labruyere 08350 Donchery,08142_8bulhy,G,RUE DU GENERAL LABRUYERE,
334431558,00017,33443155800017,O,,NN,,,,true,1,,14,,PL,GOURAUD,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,O,4.8751,49.697813,0.8,housenumber,14 Place de l’Armée Gouraud 08350 Donchery,08142_0060_00014,G,14 PLACE DE L ARMEE GOURAUD,
334572963,00034,33457296300034,O,2001-04-05,,,,,true,1,,2,,RUE,AMIRAL LANCRET,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,50.4Z,NAF1993,N,4.878466,49.69776,0.9,housenumber,2 Rue de l’Amiral Lancret 08350 Donchery,08142_0243_00002,G,2 RUE DE L AMIRAL LANCRET,
335581666,00179,33558166600179,O,2021-07-31,,,,2021-09-15T10:30:18,false,1,,9,,RUE,DE MONTIMONT,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,49.39A,NAFRev2,N,4.879487,49.700871,0.95,housenumber,9 Rue de Montimont 08350 Donchery,08142_0252_00009,G,9 RUE DE MONTIMONT,
337566335,00028,33756633500028,O,1988-05-01,NN,,,2019-11-18T19:47:30,true,6,,15,,AV,DE TOULON,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.13B,NAFRev2,N,4.874669,49.695419,0.65,street,Avenue de Toulon 08350 Donchery,08142_0380,G,AVENUE DE TOULON,
337884886,00017,33788488600017,O,1986-05-29,NN,,,2008-11-07T00:56:45,false,4,,12,,RUE,DES TOURNELLES,08350,DONCHERY,,,08142,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,27.4D,NAF1993,O,4.877254,49.696208,0.95,housenumber,12 Rue des Tournelles 08350 Donchery,08142_0385_00012,G,12 RUE DES TOURNELLES,