siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201122,00016,21320112200016,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201122,00024,21320112200024,O,1983-12-21,01,2019,,2021-10-27T08:07:49,false,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202483,00016,26320248300016,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,4,MAIRIE,,,,LE VILLAGE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312118839,00017,31211883900017,O,1978-01-01,NN,,,2019-05-03T08:03:03,true,5,,,,,PERCURAY,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312588254,00028,31258825400028,O,1986-02-15,NN,,,,true,1,,,,,AU MOULIN DE MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.7H,NAF1993,N,0.710679,43.728407,0.93,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
315263194,00013,31526319400013,O,1979-01-01,,,,2007-01-18T09:14:07,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316224724,00013,31622472400013,O,,,,,2007-01-18T09:14:21,true,1,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1981-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319512984,00018,31951298400018,O,1985-01-01,NN,,,2008-01-04T18:03:05,true,3,,,,,HORTEDIEU,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323683714,00063,32368371400063,O,2001-10-29,NN,,4120BB,2020-08-25T10:30:20,true,7,,,,LD,EMBALAGUE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
326714086,00013,32671408600013,O,1981-12-01,NN,,,2008-01-04T19:19:51,true,3,,,,,BAUBENS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338461387,00015,33846138700015,O,1978-03-09,NN,,,2022-06-24T12:05:49,true,4,,,,,AU CAUMONT,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339310252,00012,33931025200012,O,,NN,,,,true,1,,,,,AU CAUMONT,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341163111,00014,34116311100014,O,1987-06-06,NN,,,2008-11-07T01:01:41,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
341440329,00017,34144032900017,O,1987-01-01,NN,,,2022-08-16T11:00:22,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341440329,00025,34144032900025,O,2005-10-18,,,,2009-03-16T14:08:46,false,2,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
342074713,00013,34207471300013,O,1987-06-01,NN,,,2018-06-22T14:43:11,false,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342829256,00060,34282925600060,O,2001-11-01,NN,,,2015-01-16T03:14:24,true,4,,,,LD,EMBALAGUE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
349042051,00020,34904205100020,O,2010-01-02,,,,2010-05-11T08:33:16,true,1,,,,,EN HAOURE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382161685,00013,38216168500013,O,1991-05-01,NN,,,2010-04-18T05:53:17,true,3,,,,LD,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
382626984,00027,38262698400027,O,1900-01-01,,,,2011-04-28T00:48:51,false,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388660177,00014,38866017700014,O,,,,,,true,1,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
388704538,00015,38870453800015,O,1992-08-15,NN,,,2008-01-04T23:13:13,true,3,,,,LD,COUAYROUX,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392737318,00031,39273731800031,O,1999-01-01,NN,,,2008-01-05T00:08:22,false,3,,,,,AU VILLAGE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393985999,00019,39398599900019,O,1994-01-01,NN,,,2008-01-05T00:22:55,true,3,,,,,EN DECIBES,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394477145,00012,39447714500012,O,1994-01-01,NN,,,2016-10-07T03:51:24,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394729990,00017,39472999000017,O,1994-04-01,NN,,,,false,3,,,,,EN PEYRET,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,0.758775,43.707294,0.3,locality,En Barrete 32270 Crastes,32112_B003,G,EN BARRETE,
397012097,00010,39701209700010,O,,NN,,,,true,1,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
397765942,00016,39776594200016,O,1994-07-01,NN,,,2006-10-28T02:26:54,true,3,,,,,AU CAUMONT,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
399921576,00019,39992157600019,O,1995-01-01,NN,,,2007-02-05T14:01:30,true,3,,,,LD,LE CAUMONT,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,1.0623525,43.0403548,0.89,poi.river,Le Salat (Rivière) Caumont,https://osm.org/way/93265993,G,,
400850954,00019,40085095400019,O,1995-03-04,NN,,,2013-06-26T11:40:28,false,4,,,,,EN CRABE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401157953,00019,40115795300019,O,1995-05-01,00,2020,,2022-08-29T09:22:01,true,4,,,,,EN MATHERE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.716607,43.716601,0.92,locality,À En Mathere 32270 Crastes,32112_B055,G,A EN MATHERE,
401158910,00018,40115891000018,O,1995-05-01,NN,,,2006-10-28T02:56:33,true,3,,,,,EN MATHERE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,0.716607,43.716601,0.92,locality,À En Mathere 32270 Crastes,32112_B055,G,A EN MATHERE,
402306922,00012,40230692200012,O,1995-09-12,NN,,,2017-05-04T05:15:33,true,3,,,,LD,AU JOULIAN,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402779243,00011,40277924300011,O,1995-10-09,NN,,,2007-03-28T12:39:33,true,3,,,,,EMBASQUILLE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
403334105,00018,40333410500018,O,1996-01-01,NN,,,,false,3,,,,,LA HUNE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1A,NAF1993,N,0.3434981,46.55855,0.89,poi.theatre,La HUNE (Théâtre) Saint-Benoît,https://osm.org/way/62775262,G,,
403810120,00010,40381012000010,O,1996-01-01,NN,,,2014-10-30T11:31:04,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404121592,00012,40412159200012,O,1996-01-25,NN,,,2011-09-06T19:49:12,true,4,,,,LD,ARNAUTON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,-0.3119409,43.9170925,0.89,poi.track,Chemin Arnauton Villeneuve-de-Marsan,https://osm.org/way/337745787,G,,
410646442,00013,41064644200013,O,1997-01-01,NN,,,2008-01-04T21:46:50,true,4,,,,LD,ENCARRETE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411087406,00012,41108740600012,O,1997-01-01,NN,,,2022-01-04T08:39:04,false,3,,,,,EN BERRETTE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.758775,43.707294,0.55,locality,En Barrete 32270 Crastes,32112_B003,G,EN BARRETE,
411087406,00038,41108740600038,O,2022-01-01,,,,2022-04-15T13:24:51,true,1,,,,LD,LE BERRETE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.758775,43.707294,0.37,locality,En Barrete 32270 Crastes,32112_B003,G,EN BARRETE,
411088024,00012,41108802400012,O,1997-01-01,NN,,,,true,1,,,,,BERRETTE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.758775,43.707294,0.33,locality,En Barrete 32270 Crastes,32112_B003,G,EN BARRETE,
411463672,00013,41146367200013,O,1997-03-01,NN,,,2022-04-13T03:53:30,false,4,,,,,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
412337859,00018,41233785900018,O,1997-05-23,NN,,,2008-01-04T22:14:25,true,3,,,,LD,LA HUNE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3434981,46.55855,0.89,poi.theatre,La HUNE (Théâtre) Saint-Benoît,https://osm.org/way/62775262,G,,
413296401,00016,41329640100016,O,1997-07-01,NN,,,2016-04-26T04:09:37,true,3,,,,,D'ENTUMELOUP,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6894702,43.7285964,0.89,poi.stream,Ruisseau d'Entumeloup Crastes,https://osm.org/way/310509258,G,,
415213396,00021,41521339600021,O,2001-01-01,NN,,,2018-12-31T14:20:05,true,3,LES MOULINS,,,,AU MOULIN,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.710679,43.728407,0.91,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
417827367,00018,41782736700018,O,1961-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417827680,00014,41782768000014,O,1965-01-01,NN,,,,true,1,,,,,ARNAUTON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,-0.3119409,43.9170925,0.89,poi.track,Chemin Arnauton Villeneuve-de-Marsan,https://osm.org/way/337745787,G,,
417835154,00010,41783515400010,O,1974-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839578,00016,41783957800016,O,1975-11-11,NN,,,2016-11-30T03:47:54,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844099,00016,41784409900016,O,1980-01-01,NN,,,2019-12-06T12:54:34,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844321,00014,41784432100014,O,1995-01-01,NN,,,2008-01-04T23:11:44,true,4,,,,,LA BORDENEUVE DE ST SAI,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417845740,00014,41784574000014,O,1980-01-01,NN,,,2014-10-30T11:37:39,true,4,,,,,BAUBENS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417846987,00010,41784698700010,O,1981-01-01,NN,,,2021-01-11T14:34:25,true,4,,,,,GAYRAUX,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855681,00017,41785568100017,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855681,00025,41785568100025,O,1999-07-12,,,,,false,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
417858750,00017,41785875000017,O,1989-01-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863032,00021,41786303200021,O,2018-01-01,,,,2021-02-23T11:38:23,true,1,,,,,EMPEYRUC,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864196,00015,41786419600015,O,1990-12-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866266,00014,41786626600014,O,1991-10-10,NN,,,2010-09-24T11:38:19,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866639,00012,41786663900012,O,1992-03-01,,,,,true,1,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417867462,00018,41786746200018,O,1992-09-01,NN,,,2008-01-04T23:12:00,true,3,,,,,LAPEYRE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
417867827,00012,41786782700012,O,1992-12-31,NN,,,2008-01-04T23:12:00,true,3,,,,,ENGALIN,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868809,00019,41786880900019,O,1993-07-31,01,2020,,2022-08-29T09:32:05,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417870243,00017,41787024300017,O,1995-09-12,NN,,,2008-01-04T23:12:02,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870334,00014,41787033400014,O,1996-01-01,NN,,,2008-01-04T23:12:03,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417870516,00016,41787051600016,O,1996-11-15,NN,,,2022-02-05T03:51:12,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417876729,00019,41787672900019,O,1992-06-01,NN,,,2008-01-04T23:12:07,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969366,00016,41896936600016,O,1962-01-01,NN,,,2018-10-09T03:51:33,true,4,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418981833,00019,41898183300019,O,1984-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988713,00016,41898871300016,O,1991-01-01,NN,,,2013-02-09T12:42:49,true,4,,,,,ARNAUTON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.3119409,43.9170925,0.89,poi.track,Chemin Arnauton Villeneuve-de-Marsan,https://osm.org/way/337745787,G,,
418989422,00013,41898942200013,O,1991-05-01,NN,,,2013-07-16T13:32:54,true,3,,,,,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
418989422,00021,41898942200021,O,2013-07-01,,,,2021-02-23T11:39:44,false,1,,,,LD,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
422689588,00016,42268958800016,O,1999-03-10,NN,,,2006-12-15T01:13:03,false,3,,,,,EN MATHERE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,0.716607,43.716601,0.92,locality,À En Mathere 32270 Crastes,32112_B055,G,A EN MATHERE,
422689588,00024,42268958800024,O,2004-03-01,NN,,4312BA,2020-02-24T19:36:19,false,4,,,,,A BISQUERE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422689588,00032,42268958800032,O,2020-02-10,01,2020,,2022-08-29T09:03:58,true,1,,,,,EN GARRON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,01.11Z,NAFRev2,N,0.715833,43.715017,0.74,locality,À En Garrou 32270 Crastes,32112_B047,G,A EN GARROU,
423794759,00013,42379475900013,O,1999-03-01,NN,,,2008-01-05T00:43:37,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423794775,00019,42379477500019,O,1999-03-01,NN,,,2008-01-05T00:43:37,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430036228,00012,43003622800012,O,2000-03-01,01,2020,,2022-08-29T09:08:46,true,3,,,,,DOMAINE DE BAUBENS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430515114,00014,43051511400014,O,1997-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,AU MOULIN DE MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710679,43.728407,0.93,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
430516377,00016,43051637700016,O,1989-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,LD,EN DELIBES,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432890598,00019,43289059800019,O,2000-07-21,NN,,,2008-01-04T18:50:09,true,4,,,,,L'ENGERBETTE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433581980,00011,43358198000011,O,2000-11-01,NN,,,2008-01-04T19:06:52,true,3,,,,,LARROUQUET,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437480122,00013,43748012200013,O,1991-05-24,NN,,,2006-10-31T01:57:38,true,3,,,,,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
437794886,00014,43779488600014,O,2001-04-05,NN,,,2014-07-11T04:41:57,true,3,,,,,MAIRIE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440487445,00015,44048744500015,O,2002-01-01,NN,,,2008-01-04T20:57:45,true,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447597717,00027,44759771700027,O,2012-11-01,,,,2021-02-23T13:28:52,true,1,,,,LD,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
449364348,00028,44936434800028,O,2005-07-31,NN,,4334ZB,2014-10-23T00:13:22,true,3,AU SOULAN DU TAPIS,,,LD,LA TUILERIE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,43.34Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
479520819,00018,47952081900018,O,1988-01-01,,,,2008-06-25T16:33:23,true,3,A BISQUERRE,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480736321,00013,48073632100013,O,2005-01-01,NN,,,2022-07-07T04:03:56,true,2,,,,,AU CAUMONT,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488513243,00011,48851324300011,O,1998-12-03,,,,2008-01-05T02:38:47,true,2,,,,,MAIRIE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498074798,00014,49807479800014,O,2007-05-01,NN,,,2017-05-04T07:10:44,true,2,,,,,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
500089453,00038,50008945300038,O,2013-10-01,,,,2018-04-10T04:14:49,false,2,,,,,LA PLAINE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,52.10B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
508509486,00017,50850948600017,O,2008-10-20,,,,2014-07-10T01:31:08,false,1,,,,,AU COUSIN,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2008-10-20,F,LES MERVEILLES DE DONIA,,,,10.13B,NAFRev2,N,,,0,,,,,,
508509486,00033,50850948600033,O,2021-09-03,,,,2021-12-31T10:06:20,true,1,,,,LD,LE COUSIN,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511405482,00015,51140548200015,O,2009-03-01,NN,,,2018-09-29T12:23:42,true,2,,,,,MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.710679,43.728407,0.9,street,Au Moulin de Mons 32270 Crastes,32112_B057,G,AU MOULIN DE MONS,
512852880,00016,51285288000016,O,2009-06-25,,,,2012-11-10T00:56:34,false,2,,,,LD,AU PETIT PERRICON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
512852880,00024,51285288000024,O,2010-02-01,,,,2022-06-04T13:05:30,true,3,,,,,AU PETIT PERICON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
513896563,00014,51389656300014,O,2009-08-01,,,,2009-07-24T20:14:54,true,1,,,,,EN BARROT,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,N,0.758775,43.707294,0.52,locality,En Barrete 32270 Crastes,32112_B003,G,EN BARRETE,
517582599,00018,51758259900018,O,2009-10-07,,,,2013-01-20T05:07:43,true,1,,,,LD,EN BERRETE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,35.11Z,NAFRev2,N,0.758775,43.707294,0.6,locality,En Barrete 32270 Crastes,32112_B003,G,EN BARRETE,
517939864,00016,51793986400016,O,2009-11-09,,,,2019-02-18T09:26:56,false,2,,,,,LE VILLAGE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2013-12-06,F,FREDELEC,,,,42.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520722208,00037,52072220800037,O,2021-10-01,,,,2021-10-23T03:37:11,false,1,,,,,A EN PADENNE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,0.736688,43.706557,0.31,locality,À En Sounes 32270 Crastes,32112_B072,G,A EN SOUNES,
520824731,00027,52082473100027,O,2010-12-15,,,,2012-03-15T15:06:21,false,2,,,,,LA TRICHERIE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-02-02,F,ENTRE BETON ET NUAGES,,,,70.22Z,NAFRev2,N,-1.1132027,46.8510963,0.89,poi.water,Lac de la Tricherie (Eau) Mesnard-la-Barotière,https://osm.org/way/165776495,G,,
524452307,00019,52445230700019,O,2010-08-18,NN,,,2014-06-14T06:49:41,false,3,,,,LD,ENGALIN DE BAS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,86.90A,NAFRev2,O,0.750439,43.706446,0.31,locality,En Balent 32270 Crastes,32112_B002,G,EN BALENT,
529982399,00014,52998239900014,O,2011-02-01,,,4321AB,2014-10-23T00:17:53,true,1,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,CONCEPT ELEC 32,43.21A,NAFRev2,N,,,0,,,,,,
532634037,00016,53263403700016,O,2010-01-01,,,,2012-01-25T14:10:00,false,2,,,,,AU CHATEAU DE MONS,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.59B,NAFRev2,N,0.697895,43.725791,0.93,locality,Au Chateau de Mons 32270 Crastes,32112_B019,G,AU CHATEAU DE MONS,
534121595,00019,53412159500019,O,2011-04-19,NN,,,2018-09-29T12:58:30,true,3,,,,LD,A BISQUERE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
534241773,00017,53424177300017,O,2011-08-23,,,,2015-05-13T11:14:06,false,2,,,,,ENGARBETE,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,ZINC 32,43.91B,NAFRev2,N,,,0,,,,,,
752296863,00018,75229686300018,O,2012-06-20,,,,2017-09-12T03:56:52,true,2,AU VILLAGE,,,,LE BUGUET,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.17B,NAFRev2,N,0.731295,43.721372,0.58,street,Au Buguet 32270 Crastes,32112_hlfgig,G,AU BUGUET,
788158475,00053,78815847500053,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792272296,00015,79227229600015,O,2013-04-03,,,,2021-01-12T09:50:29,true,2,,,,,AU PETIT PERICON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792995490,00010,79299549000010,O,2013-05-02,01,2020,,2022-08-29T09:50:39,true,2,,,,,AU PETIT PERICON,32270,CRASTES,,,32112,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.31Z,NAFRev2,O,,,0,,,,,,