siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603253,00017,21160325300017,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261603567,00015,26160356700015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.334515,45.954808,0.38,street,Chez Mailloux 16700 Saint-Gourson,16325_B064,D,CHEZ MAILLOUX,
302165675,00026,30216567500026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,DOMZAC,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.293983,45.953572,0.93,street,Domzac 16700 Saint-Gourson,16325_yptsuh,G,DOMZAC,
306252784,00013,30625278400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,48.01,NAP,N,,,0,,,,,,
306681016,00011,30668101600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311161434,00015,31116143400015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318854908,00015,31885490800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES ALPINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,0.288758,45.949017,0.59,street,les Arlins 16700 Saint-Gourson,16325_80e931,G,LES ARLINS,
318886728,00019,31888672800019,O,1980-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LACOTE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,74.20Z,NAFRev2,N,0.294671,45.946419,0.65,street,la Côte 16700 Saint-Gourson,16325_oexutv,G,LA COTE,
320705742,00015,32070574200015,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES AUGIERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,0.295893,45.955102,0.72,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
328951173,00017,32895117300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ COGNET,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.323566,45.957919,0.94,street,Chez Cognet 16700 Saint-Gourson,16325_B060,G,CHEZ COGNET,
328964234,00012,32896423400012,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334145539,00022,33414553900022,O,1999-08-06,NN,,,2019-11-14T14:00:20,true,4,CHEZ LOUIS DUBOIS,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,0.329915,45.949086,0.93,street,chez louis dubois 16700 Saint-Gourson,16325_B063,D,CHEZ LOUIS DUBOIS,
337517593,00014,33751759300014,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES AUGIERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.295893,45.955102,0.72,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
338265549,00018,33826554900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ COGNET,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.2C,NAF1993,N,0.323566,45.957919,0.94,street,Chez Cognet 16700 Saint-Gourson,16325_B060,G,CHEZ COGNET,
339513640,00021,33951364000021,O,2015-04-20,,,,2021-02-23T10:55:45,true,1,,,,,LA BRANDE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,0.285638,45.948043,0.93,street,la Brande 16700 Saint-Gourson,16325_oiaw8e,G,LA BRANDE,
344515705,00012,34451570500012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PURIFFAUD,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.2V,NAF1993,N,0.314237,45.947134,0.94,street,Puriffaud 16700 Saint-Gourson,16325_p3f5m4,G,PURIFFAUD,
352871537,00036,35287153700036,O,1999-07-31,01,2020,4333ZZ,2022-08-29T09:03:22,true,4,,,,LD,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.33Z,NAFRev2,O,0.300953,45.956675,0.94,street,les Hubains 16700 Saint-Gourson,16325_rp909q,G,LES HUBAINS,
377879598,00011,37787959800011,O,1990-04-19,NN,,,2020-10-14T04:09:53,true,4,,,,LD,LES AUGERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,0.295893,45.955102,0.94,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
378036495,00018,37803649500018,O,1955-09-26,,,,2019-11-14T14:00:20,true,3,,,,,LA CHATTE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1A,NAF1993,N,0.321164,45.954383,0.93,street,la Chatte 16700 Saint-Gourson,16325_eugr3o,G,LA CHATTE,
378041842,00014,37804184200014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHATTE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1A,NAFRev1,N,0.321164,45.954383,0.93,street,la Chatte 16700 Saint-Gourson,16325_eugr3o,G,LA CHATTE,
378838593,00028,37883859300028,P,2000-01-01,NN,,,2022-11-30T03:50:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOURSON,,[ND],16325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,N,,,0,,,,,,
388447468,00017,38844746800017,O,1992-04-05,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
395250913,00013,39525091300013,O,1994-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA COTE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,N,0.294671,45.946419,0.93,street,la Côte 16700 Saint-Gourson,16325_oexutv,G,LA COTE,
399054337,00023,39905433700023,O,1998-03-13,,,,2019-11-14T14:00:20,true,1,,,,,LA CROIX FERRIERE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.4A,NAF1993,N,6.1392065,45.2577433,0.85,poi.saddle,Col de la Croix (Selle) La Ferrière,https://osm.org/node/4021569460,G,,
399342377,00021,39934237700021,O,2002-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.1T,NAFRev1,N,0.295893,45.955102,0.31,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
399342377,00054,39934237700054,O,2007-06-01,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ BOIS PETIT,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,0.329915,45.949086,0.48,street,chez louis dubois 16700 Saint-Gourson,16325_B063,G,CHEZ LOUIS DUBOIS,
402747836,00011,40274783600011,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ GUILLOU,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.334446,45.947114,0.94,street,Chez Guillou 16700 Saint-Gourson,16325_B062,G,CHEZ GUILLOU,
404734428,00018,40473442800018,O,1996-04-01,NN,,1051CZ,2019-11-14T14:00:20,true,6,,,,,CHEZ COGNET,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.51D,NAFRev2,N,0.323566,45.957919,0.94,street,Chez Cognet 16700 Saint-Gourson,16325_B060,G,CHEZ COGNET,
409678935,00019,40967893500019,O,1982-12-31,NN,,,2023-05-05T20:51:57,true,4,,,,,COMBELOUBE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,0.320054,45.942643,0.91,street,Lieu Dit Combeloube 16700 Saint-Gourson,16325_kghmvu,G,LIEU DIT COMBELOUBE,
409678943,00013,40967894300013,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BROUE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,0.299219,45.960044,0.93,street,la Broue 16700 Saint-Gourson,16325_ry10zd,G,LA BROUE,
409678950,00018,40967895000018,O,1994-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413261967,00017,41326196700017,O,1992-09-29,NN,,,2019-11-14T14:00:20,false,4,,,,,LA PILLANERIE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,0.31978,45.945353,0.93,street,La Pillanerie 16700 Saint-Gourson,16325_91nwi4,G,LA PILLANERIE,
413261967,00025,41326196700025,O,2015-01-01,,,,2019-11-14T14:00:20,true,1,,1,,,COMBELOUME,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.320054,45.942643,0.64,housenumber,1 Lieu Dit Combeloube 16700 Saint-Gourson,16325_kghmvu_00001,G,1 LIEU DIT COMBELOUBE,
414024216,00031,41402421600031,O,2014-01-15,NN,,,2021-02-23T11:36:22,true,3,,,,,LA BRANDE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,0.285638,45.948043,0.93,street,la Brande 16700 Saint-Gourson,16325_oiaw8e,G,LA BRANDE,
414645598,00031,41464559800031,O,2015-06-01,,,,2019-11-14T14:00:20,true,2,,15,,,CHEZ MAILLOUX,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,33.12Z,NAFRev2,N,0.334515,45.954808,0.94,housenumber,15 Chez Mailloux 16700 Saint-Gourson,16325_b064_00015,G,15 CHEZ MAILLOUX,
421407859,00022,42140785900022,O,1999-08-12,NN,,,2019-11-14T14:00:20,false,4,LA CROIX FERRIERE,,,,LES CHATELARS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2003-01-01,F,HANNEMAN,,,,74.1G,NAF1993,N,0.336621,45.938091,0.93,street,Les Chatelars 16700 Saint-Gourson,16325_xnfl4s,G,LES CHATELARS,
427909288,00016,42790928800016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430986893,00013,43098689300013,O,1968-01-01,NN,,,2023-07-25T10:28:29,true,4,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430986901,00014,43098690100014,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHATTE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.321164,45.954383,0.93,street,la Chatte 16700 Saint-Gourson,16325_eugr3o,G,LA CHATTE,
435069257,00010,43506925700010,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,55.20Z,NAFRev2,N,0.295893,45.955102,0.31,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,D,LES AUGERS,
439488800,00038,43948880000038,O,2015-05-01,,,,2019-11-14T14:00:20,true,2,,5,,,CHEZ GUILLOU,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2017-10-27,F,LE FOUR EN BULLANT,,,,01.11Z,NAFRev2,N,0.334446,45.947114,0.94,housenumber,5 Chez Guillou 16700 Saint-Gourson,16325_b062_00005,G,5 CHEZ GUILLOU,
439983024,00019,43998302400019,O,2001-11-26,NN,,,2019-11-14T14:00:20,true,4,,,,,LES AUGERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,72.19Z,NAFRev2,N,0.295893,45.955102,0.94,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
444962989,00018,44496298900018,O,2002-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.300953,45.956675,0.94,street,les Hubains 16700 Saint-Gourson,16325_rp909q,G,LES HUBAINS,
445185267,00017,44518526700017,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.295893,45.955102,0.31,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
449353960,00031,44935396000031,P,2017-09-14,,,,2020-04-08T11:37:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOURSON,,[ND],16325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
452076193,00013,45207619300013,O,2000-09-09,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,51.1T,NAFRev1,N,0.295893,45.955102,0.31,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
480723246,00058,48072324600058,P,2023-04-26,,,,2023-08-15T20:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOURSON,,[ND],16325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-26,A,[ND],[ND],[ND],[ND],78.10Z,NAFRev2,N,,,0,,,,,,
481723997,00013,48172399700013,O,2005-01-15,,,,2022-11-30T03:55:44,true,2,,,,,6 LE CHAMP DE LA CHATTE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320982,45.954677,0.56,housenumber,6 la Chatte 16700 Saint-Gourson,16325_eugr3o_00006,G,6 LA CHATTE,
484226311,00013,48422631100013,O,2005-09-19,,,,2019-11-14T14:00:20,true,2,,,,,LES AUGERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,0.295893,45.955102,0.94,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
489024463,00015,48902446300015,O,2006-02-15,,,,2021-02-23T13:53:57,true,4,LA CROIX DE LA FERRIERE,,,,LES CHATELARS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-04-23,A,MONSIEUR BOIS,,,,47.78B,NAFRev2,N,0.336621,45.938091,0.93,street,Les Chatelars 16700 Saint-Gourson,16325_xnfl4s,G,LES CHATELARS,
489364083,00027,48936408300027,O,2018-02-20,,,,2021-11-03T08:40:34,false,2,,,,,LES AUGIERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,47.79Z,NAFRev2,N,0.295893,45.955102,0.72,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
491880670,00014,49188067000014,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MAILLOUX,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.49Z,NAFRev2,N,0.334515,45.954808,0.94,street,Chez Mailloux 16700 Saint-Gourson,16325_B064,G,CHEZ MAILLOUX,
502173560,00033,50217356000033,P,2022-02-08,,,,2023-04-27T09:40:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOURSON,,[ND],16325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
510696453,00016,51069645300016,O,2009-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LA PICATELLE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.21Z,NAFRev2,N,0.322174,45.949283,0.92,street,Rue de la Picatelle 16700 Saint-Gourson,16325_0120,G,RUE DE LA PICATELLE,
511177503,00014,51117750300014,O,2009-01-15,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,0.295893,45.955102,0.31,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
513330316,00011,51333031600011,O,2009-06-29,,,,2019-11-14T14:00:20,true,1,,,,,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,71.12B,NAFRev2,N,0.300953,45.956675,0.94,street,les Hubains 16700 Saint-Gourson,16325_rp909q,G,LES HUBAINS,
513330316,00029,51333031600029,O,2016-10-20,,,,2021-02-23T15:23:39,false,1,,11,,,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,82.30Z,NAFRev2,N,0.300574,45.956565,0.94,housenumber,11 les Hubains 16700 Saint-Gourson,16325_rp909q_00011,G,11 LES HUBAINS,
522322015,00010,52232201500010,O,2010-05-06,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.77Z,NAFRev2,N,0.295893,45.955102,0.31,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
522516335,00018,52251633500018,O,2009-03-20,,,,2019-11-14T14:00:20,false,2,,,,,MAIRIE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,94.99Z,NAFRev2,N,0.334515,45.954808,0.38,street,Chez Mailloux 16700 Saint-Gourson,16325_B064,G,CHEZ MAILLOUX,
522886191,00017,52288619100017,O,2010-06-01,,,9529ZF,2019-11-14T14:00:20,true,1,,,,,PURIFFAUD,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,95.29Z,NAFRev2,N,0.314237,45.947134,0.94,street,Puriffaud 16700 Saint-Gourson,16325_p3f5m4,G,PURIFFAUD,
524498375,00012,52449837500012,O,2010-08-19,,,3109BA,2019-11-14T14:00:20,true,3,,,,,CHEZ COGNET,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,31.09B,NAFRev2,N,0.323566,45.957919,0.94,street,Chez Cognet 16700 Saint-Gourson,16325_B060,G,CHEZ COGNET,
525218004,00022,52521800400022,O,2011-02-01,,,,2019-11-14T14:00:20,false,1,,,,,LA BROUE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,0.299219,45.960044,0.93,street,la Broue 16700 Saint-Gourson,16325_ry10zd,G,LA BROUE,
530283621,00015,53028362100015,O,2011-02-18,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ GUILLOU,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03B,NAFRev2,N,0.334446,45.947114,0.94,street,Chez Guillou 16700 Saint-Gourson,16325_B062,G,CHEZ GUILLOU,
531351716,00018,53135171600018,O,2011-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LES AUGERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,74.30Z,NAFRev2,N,0.295893,45.955102,0.94,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
539879171,00012,53987917100012,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA PILLANERIE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.31978,45.945353,0.93,street,La Pillanerie 16700 Saint-Gourson,16325_91nwi4,G,LA PILLANERIE,
752226266,00019,75222626600019,O,2012-06-11,,,,2021-06-10T07:23:09,true,3,,7,,,PURIFFAUD,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,47.99A,NAFRev2,N,0.314246,45.946762,0.94,housenumber,7 Puriffaud 16700 Saint-Gourson,16325_p3f5m4_00007,G,7 PURIFFAUD,
781157656,00047,78115765600047,O,1998-09-17,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
781246475,00011,78124647500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,57.02,NAP,N,,,0,,,,,,
781246541,00010,78124654100010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792786352,00023,79278635200023,O,2021-03-05,,,,2021-10-19T08:39:35,true,2,,,,,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,80.10Z,NAFRev2,O,0.300953,45.956675,0.94,street,les Hubains 16700 Saint-Gourson,16325_rp909q,G,LES HUBAINS,
792786436,00024,79278643600024,O,2021-03-05,,,,2021-10-09T08:41:33,true,1,,,,,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,80.10Z,NAFRev2,N,0.300953,45.956675,0.94,street,les Hubains 16700 Saint-Gourson,16325_rp909q,G,LES HUBAINS,
799800115,00013,79980011500013,O,2014-02-01,,,,2021-01-27T03:45:06,true,2,,8,,,LES AUGERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.21Z,NAFRev2,N,0.295933,45.955271,0.94,housenumber,8 les Augers 16700 Saint-Gourson,16325_ngm3s8_00008,G,8 LES AUGERS,
800969438,00012,80096943800012,O,2014-03-15,,,4391AZ,2019-11-14T14:00:20,false,2,LES CHATELARS,,,,LA CROIX DE LA FERRIERE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,JJ RENOVATIONS,43.91A,NAFRev2,N,0.321682,45.948509,0.31,street,Route de la Font Pinaud 16700 Saint-Gourson,16325_0060,G,ROUTE DE LA FONT PINAUD,
800969438,00020,80096943800020,O,2018-02-14,,,4391AZ,2021-09-01T08:49:18,true,2,,1,,RUE,LES CHATELARS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,JM TOITURES,43.91A,NAFRev2,O,0.336621,45.938091,0.72,housenumber,1 Les Chatelars 16700 Saint-Gourson,16325_xnfl4s_00001,G,1 LES CHATELARS,
802400911,00037,80240091100037,O,2019-02-25,01,2020,,2022-08-29T09:57:26,true,2,,18,,,LES AUGIERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2019-04-10,A,SOEI,,,,43.21A,NAFRev2,O,0.295893,45.955102,0.72,street,les Augers 16700 Saint-Gourson,16325_ngm3s8,G,LES AUGERS,
803697127,00022,80369712700022,O,2014-12-15,,,,2019-11-14T14:00:20,false,2,,,,LD,LA BRANDE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,0.285638,45.948043,0.93,street,la Brande 16700 Saint-Gourson,16325_oiaw8e,G,LA BRANDE,
815033782,00013,81503378200013,O,2015-12-03,,,,2019-11-14T14:00:20,true,1,MAIRIE,2,,RUE,DE LA PICATELLE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,94.99Z,NAFRev2,N,0.321848,45.949498,0.93,housenumber,2 Rue de la Picatelle 16700 Saint-Gourson,16325_0120_00002,G,2 RUE DE LA PICATELLE,
819387671,00012,81938767100012,O,2016-03-23,,,,2023-03-10T03:39:10,true,2,,2,,,CHEZ MAILLOUX,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,01.49Z,NAFRev2,N,0.331791,45.954098,0.94,housenumber,2 Chez Mailloux 16700 Saint-Gourson,16325_b064_00002,G,2 CHEZ MAILLOUX,
820042208,00018,82004220800018,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE RELAIS DE LA BRANDE,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.62Z,NAFRev2,N,0.285638,45.948043,0.49,street,la Brande 16700 Saint-Gourson,16325_oiaw8e,G,LA BRANDE,
831762067,00013,83176206700013,O,2017-09-11,,,,2019-11-14T14:00:20,false,2,,8,,RUE,LES AUGIERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,47.91B,NAFRev2,N,0.295933,45.955271,0.56,housenumber,8 les Augers 16700 Saint-Gourson,16325_ngm3s8_00008,G,8 LES AUGERS,
833182124,00028,83318212400028,P,2018-06-01,,,,2023-04-03T11:13:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOURSON,,[ND],16325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
838277960,00012,83827796000012,O,2018-04-02,,,4399CZ,2021-03-03T19:44:38,true,2,,,,,LES ARLINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LMC,43.99C,NAFRev2,O,0.288758,45.949017,0.93,street,les Arlins 16700 Saint-Gourson,16325_80e931,G,LES ARLINS,
878252204,00010,87825220400010,O,2019-10-13,,,,2019-11-14T14:00:20,true,1,,,,,7 CHEZ MAILLOUX,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2019-10-13,A,,,,,47.99A,NAFRev2,N,0.333844,45.954865,0.94,housenumber,7 Chez Mailloux 16700 Saint-Gourson,16325_b064_00007,G,7 CHEZ MAILLOUX,
887492429,00014,88749242900014,P,2020-07-22,,,,2020-07-24T08:47:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GOURSON,,[ND],16325,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-22,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
888976149,00011,88897614900011,O,2020-09-01,,,8121ZZ,2020-09-16T10:33:20,true,1,,2,,,LIEU DIT CHEZ COGNET,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2020-09-01,A,JARDI VALL,,,JARDI VALL,81.21Z,NAFRev2,N,0.322822,45.957928,0.94,housenumber,2 Chez Cognet 16700 Saint-Gourson,16325_b060_00002,G,2 CHEZ COGNET,
889641726,00027,88964172600027,O,2022-03-25,,,,2023-04-03T11:23:43,true,1,,7,,RUE,DES BARBIERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,47.91B,NAFRev2,N,0.318719,45.95208,0.94,housenumber,7 Rue des Barbiers 16700 Saint-Gourson,16325_0020_00007,G,7 RUE DES BARBIERS,
890192032,00013,89019203200013,O,2020-10-01,,,,2020-10-21T08:34:19,true,1,,5,B,,LD LES AUGERS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.59B,NAFRev2,N,0.295534,45.954543,0.94,interpolation,5 les Augers 16700 Saint-Gourson,,G,3 LES AUGERS,
890338965,00019,89033896500019,O,2020-11-01,,,,2021-06-23T19:38:36,false,2,,5,,,LES AUGERS ,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.31Z,NAFRev2,N,0.295666,45.955241,0.94,housenumber,5 les Augers 16700 Saint-Gourson,16325_ngm3s8_00005,G,5 LES AUGERS,
893066613,00017,89306661300017,O,2021-01-01,,,,2021-01-20T14:27:24,true,1,,,,,LES HUBAINS,16700,SAINT-GOURSON,,,16325,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,80.10Z,NAFRev2,N,0.300953,45.956675,0.94,street,les Hubains 16700 Saint-Gourson,16325_rp909q,G,LES HUBAINS,