siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100941,00014,21610094100014,O,1983-03-01,03,2018,,2020-08-25T10:18:12,true,4,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
216100941,00022,21610094100022,O,1983-12-21,03,2018,,2020-08-25T10:18:12,false,4,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
266105071,00010,26610507100010,O,1995-12-25,,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
301670964,00040,30167096400040,O,2002-11-05,03,2018,,2020-08-25T10:22:03,false,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
302107909,00012,30210790900012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
303946800,00024,30394680000024,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,28.4A,NAF1993,N,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
310188420,00049,31018842000049,O,1996-06-01,01,2018,,2020-08-25T10:24:32,false,5,,,,,LA HELIZIERE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,38.12Z,NAFRev2,O,-0.573752,48.710563,0.71,street,Lieu Dit la Helisiere 61100 La Chapelle-au-Moine,61094_5ugign,G,LIEU DIT LA HELISIERE,
311801872,00012,31180187200012,O,1900-01-01,01,2018,,2021-05-06T14:27:54,true,4,,,,RUE,MAIRIE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.582967,48.707317,0.84,street,Rue de la Mairie 61100 La Chapelle-au-Moine,61094_0017,G,RUE DE LA MAIRIE,
312934490,00037,31293449000037,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
315602615,00017,31560261500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
319594743,00019,31959474300019,O,1980-09-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
321044604,00015,32104460400015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
324264928,00015,32426492800015,O,1982-02-18,NN,,,2019-11-14T14:00:49,false,4,,,,,MONICO,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.41Z,NAFRev2,N,2.4942975,48.9312474,0.89,poi.bar,Le Monico (Bar) Aulnay-sous-Bois,https://osm.org/node/1089280932,G,,
324264928,00023,32426492800023,O,2016-11-01,,,,2021-02-23T10:47:19,true,1,,,,,LE MONT DES RAMEES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.41Z,NAFRev2,N,-0.598435,48.712547,0.92,street,Lieu Dit le Mont des Ramees 61100 La Chapelle-au-Moine,61094_b052,G,LIEU DIT LE MONT DES RAMEES,
325475432,00010,32547543200010,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE DOMFRONT,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,59.09,NAP,N,-0.58172,48.70226,0.81,street,Route de Domfront 61100 La Chapelle-au-Moine,61094_0003,G,ROUTE DE DOMFRONT,
325876381,00030,32587638100030,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,51.8M,NAF1993,O,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
326047388,00029,32604738800029,O,1991-03-01,11,2018,,2021-05-18T16:34:24,true,4,,25,,RUE,PRINCIPALE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.582578,48.705232,0.94,housenumber,25 Rue Principale 61100 La Chapelle-au-Moine,61094_0019_00025,G,25 RUE PRINCIPALE,
327724290,00017,32772429000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,L EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
328531165,00012,32853116500012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.598677,48.700735,0.92,street,La Fontaine Robert 61100 La Chapelle-au-Moine,61094_b034,G,LA FONTAINE ROBERT,
328852272,00017,32885227200017,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,PONT RAMON,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.5879,48.696892,0.85,street,Pont Ramond 61100 La Chapelle-au-Moine,61094_b065,G,PONT RAMOND,
328852272,00025,32885227200025,O,1999-10-01,,,,2021-02-23T10:49:53,true,1,,30,,,LA HAUTE EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1999-10-01,A,,,,,01.19Z,NAFRev2,N,-0.5786885,48.6952726,0.89,poi.residential,La Haute Embûche (Zone résidentielle) La Chapelle-au-Moine,https://osm.org/way/37716533,G,,
329966329,00016,32996632900016,O,1984-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,52.4L,NAFRev1,N,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
333697274,00012,33369727400012,O,1983-09-20,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
333892180,00014,33389218000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BRUYERES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,-0.592758,48.709557,0.77,street,Rue des Bruyères 61100 La Chapelle-au-Moine,61094_0007,G,RUE DES BRUYERES,
335226932,00028,33522693200028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,L EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
336880448,01721,33688044801721,O,1997-12-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LA HELIZIERE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.5A,NAF1993,N,-0.573752,48.710563,0.71,street,Lieu Dit la Helisiere 61100 La Chapelle-au-Moine,61094_5ugign,G,LIEU DIT LA HELISIERE,
338018260,00012,33801826000012,O,1986-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,-0.582634,48.708291,0.92,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
338321631,00016,33832163100016,O,,,,,2019-11-14T14:00:49,true,1,,,,,L'EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
339037905,00017,33903790500017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA HELIZIERE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.3A,NAF1993,N,-0.573752,48.710563,0.71,street,Lieu Dit la Helisiere 61100 La Chapelle-au-Moine,61094_5ugign,G,LIEU DIT LA HELISIERE,
339183279,00019,33918327900019,O,1986-10-02,NN,,9609ZP,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
339183279,00027,33918327900027,O,1988-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE DESERT,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.597427,48.716548,0.94,street,Le Desert 61100 La Chapelle-au-Moine,61094_5szm58,G,LE DESERT,
340495308,00017,34049530800017,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,38.40,NAP,N,,,0,,,,,,
340653096,00016,34065309600016,O,1987-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L'EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
340653096,00024,34065309600024,O,2012-03-01,,,,2021-02-23T10:56:37,true,1,L EMBUCHE,2,,RTE,DE DOMFRONT,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,-0.582163,48.702301,0.83,housenumber,2 Route de Domfront 61100 La Chapelle-au-Moine,61094_0003_00002,G,2 ROUTE DE DOMFRONT,
348142704,00017,34814270400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,38.40,NAP,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
352813893,00018,35281389300018,O,1989-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
353051428,00012,35305142800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ROUTE DES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,55.73,NAP,N,-0.58504,48.708688,0.73,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
376042941,00017,37604294100017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
376842944,00013,37684294400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
378580674,00018,37858067400018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,HAUTE EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.50,NAP,N,-0.5786885,48.6952726,0.89,poi.residential,La Haute Embûche (Zone résidentielle) La Chapelle-au-Moine,https://osm.org/way/37716533,G,,
379518327,00018,37951832700018,O,1990-10-08,NN,,,2019-11-14T14:00:49,true,5,,,,,LES TERRIERS,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.12Z,NAFRev2,O,-0.601895,48.709447,0.94,street,Les Terriers 61100 La Chapelle-au-Moine,61094_xddcjp,G,LES TERRIERS,
379616097,00018,37961609700018,O,1990-09-12,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA HAUTE EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5786885,48.6952726,0.89,poi.residential,La Haute Embûche (Zone résidentielle) La Chapelle-au-Moine,https://osm.org/way/37716533,G,,
380041533,00015,38004153300015,O,1990-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAUTE EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,01.2A,NAFRev1,N,-0.5786885,48.6952726,0.89,poi.residential,La Haute Embûche (Zone résidentielle) La Chapelle-au-Moine,https://osm.org/way/37716533,G,,
382007334,00016,38200733400016,O,1991-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES LOGETEAUX,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.5Z,NAFRev1,N,-0.585605,48.705878,0.79,street,Chemin des Logeteaux 61100 La Chapelle-au-Moine,61094_0016,G,CHEMIN DES LOGETEAUX,
383132917,00014,38313291700014,O,1991-09-19,NN,,,2019-11-14T14:00:49,true,3,,,,,NOIR FORGE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.593066,48.708687,0.75,street,Lieu Dit Noire Forge 61100 La Chapelle-au-Moine,61094_b083,G,LIEU DIT NOIRE FORGE,
383586088,00023,38358608800023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.3A,NAF1993,O,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
384190443,00026,38419044300026,O,1995-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,55.4A,NAFRev1,O,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
387997919,00031,38799791900031,O,2020-01-15,,,4321AB,2021-02-23T11:14:00,true,1,,2,,RUE,DU CHAMP DE LA CROIX,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,43.21A,NAFRev2,N,-0.581518,48.70853,0.94,housenumber,2 Rue du Champ de la Croix 61100 La Chapelle-au-Moine,61094_0009_00002,G,2 RUE DU CHAMP DE LA CROIX,
388601213,00019,38860121300019,O,1992-08-01,NN,,,2019-12-27T03:37:50,true,4,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.61Z,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
398060004,00015,39806000400015,O,,NN,,,2019-11-14T14:00:49,true,1,,30,,,LOTISSEMENT LES BRUYERES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,22.2J,NAF1993,N,4.7987754,44.1188366,0.72,poi.residential,Lotissement Debussy - La Bruyère (Zone résidentielle) Orange,https://osm.org/way/149116242,G,,
399620491,00015,39962049100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
402322366,00012,40232236600012,O,1995-10-05,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TAILLE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,0.6847924,48.2654533,0.89,poi.school,École de la Taille Val-au-Perche,https://osm.org/node/4766207019,G,,
402621510,00047,40262151000047,O,2006-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2010-09-01,F,LE CANTER,,,,56.30Z,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
403472368,00014,40347236800014,O,1996-01-04,NN,,,2020-03-23T10:46:49,true,3,,26,,RUE,PRINCIPALE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582748,48.705368,0.94,housenumber,26 Rue Principale 61100 La Chapelle-au-Moine,61094_0019_00026,G,26 RUE PRINCIPALE,
404307043,00012,40430704300012,O,1996-03-06,NN,,,2019-12-20T03:50:42,true,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
404939977,00025,40493997700025,O,1999-10-11,,,,2019-11-14T14:00:49,true,1,,,,,LES BRUYERES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,74.6Z,NAF1993,N,-0.592758,48.709557,0.77,street,Rue des Bruyères 61100 La Chapelle-au-Moine,61094_0007,G,RUE DES BRUYERES,
409090313,00019,40909031300019,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,4,,21,,,LOTISSEMENT LES BRUYERES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,4.7987754,44.1188366,0.72,poi.residential,Lotissement Debussy - La Bruyère (Zone résidentielle) Orange,https://osm.org/way/149116242,G,,
413321431,00012,41332143100012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HELIZIERE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.573752,48.710563,0.71,street,Lieu Dit la Helisiere 61100 La Chapelle-au-Moine,61094_5ugign,G,LIEU DIT LA HELISIERE,
413321449,00014,41332144900014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
413325291,00024,41332529100024,O,2000-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,PONT RAMOND,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,-0.5879,48.696892,0.94,street,Pont Ramond 61100 La Chapelle-au-Moine,61094_b065,G,PONT RAMOND,
414062828,00010,41406282800010,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
415029438,00017,41502943800017,O,1985-12-31,,,,2019-11-14T14:00:49,true,1,,,,,L EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
415029446,00010,41502944600010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LES TERRIERS,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,-0.601895,48.709447,0.94,street,Les Terriers 61100 La Chapelle-au-Moine,61094_xddcjp,G,LES TERRIERS,
419029681,00014,41902968100014,O,1998-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,68.20B,NAFRev2,N,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
419339023,00014,41933902300014,O,1998-08-01,NN,,,2019-11-14T14:00:49,true,4,,31,,,LES BRUYERES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
419823042,00066,41982304200066,O,2012-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES TERRIERS,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,33.12Z,NAFRev2,O,-0.601895,48.709447,0.94,street,Les Terriers 61100 La Chapelle-au-Moine,61094_xddcjp,G,LES TERRIERS,
420870941,00010,42087094100010,O,1998-11-05,NN,,,2019-11-14T14:00:49,false,4,,,,,LA MASURE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,-0.5913,48.709674,0.91,street,Lieu Dit la Masure 61100 La Chapelle-au-Moine,61094_mt5qx9,G,LIEU DIT LA MASURE,
423903822,00025,42390382200025,O,2001-02-01,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,LA MASURE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,33.3Z,NAF1993,O,-1.4814036,47.2573996,0.76,poi.cycleway,Rue de la Mazure (Piste cyclable) Sainte-Luce-sur-Loire,https://osm.org/way/41504900,G,,
428064596,00011,42806459600011,O,1988-05-28,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.5786885,48.6952726,0.89,poi.residential,La Haute Embûche (Zone résidentielle) La Chapelle-au-Moine,https://osm.org/way/37716533,G,,
429294770,00012,42929477000012,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
431884808,00012,43188480800012,O,2000-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,,L EMBUCHE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,51.6A,NAF1993,O,-0.579208,48.701383,0.91,street,Lotissement de l'Embûche 61100 La Chapelle-au-Moine,61094_a001,G,LOTISSEMENT DE L EMBUCHE,
432169498,00016,43216949800016,O,2000-07-05,02,2018,4333ZZ,2020-08-25T10:20:10,true,5,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,O,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
432436822,00014,43243682200014,O,2000-08-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
433021003,00010,43302100300010,O,1989-05-23,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
440571982,00014,44057198200014,O,2002-01-21,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BROUSSES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.99C,NAFRev2,O,-0.58504,48.708688,0.77,street,Rue des Brousses 61100 La Chapelle-au-Moine,61094_0005,G,RUE DES BROUSSES,
440585719,00014,44058571900014,O,2002-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA MASURE,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5913,48.709674,0.91,street,Lieu Dit la Masure 61100 La Chapelle-au-Moine,61094_mt5qx9,G,LIEU DIT LA MASURE,
443402987,00012,44340298700012,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,85.1G,NAFRev1,N,-0.582634,48.708291,0.94,street,Le Bourg 61100 La Chapelle-au-Moine,61094_9lfyvt,G,LE BOURG,
444109029,00017,44410902900017,O,1988-01-01,NN,,,2019-11-14T14:00:49,false,3,MR RENAIS GERARD,,,,LES PETITES NOES,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,-0.5950446,48.7105606,0.78,poi.water,Étang des Petites Noës (Eau) La Chapelle-au-Moine,https://osm.org/way/18911016,G,,
444615934,00015,44461593400015,O,2002-11-29,01,2018,,2020-08-25T10:32:27,true,4,CHEZ MME LECORPS SYLVIE,,,,LE DESERT,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.597427,48.716548,0.94,street,Le Desert 61100 La Chapelle-au-Moine,61094_5szm58,G,LE DESERT,
449214329,00020,44921432900020,O,2006-01-01,,,,2020-12-25T03:54:26,true,3,LE BOURG,,,,LE DOMAINE DU GRAND CLOS,61100,LA CHAPELLE-AU-MOINE,,,61094,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,85.51Z,NAFRev2,N,-0.58235,48.706257,0.57,street,Le Grand Clos 61100 La Chapelle-au-Moine,61094_b038,G,LE GRAND CLOS,