id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085329,2020-02-29,000001,Vente,137600,5,,RUE MICHEL ROUSSELET,0115,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZB0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,645,0.457401,49.773406
2020-1085476,2020-03-12,000001,Vente,128000,13,,IMP OSBERN,0140,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZB0052,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1091,0.461042,49.772114
2020-1086211,2020-08-14,000001,Vente,169000,2,,IMP DU TORP,0195,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0503,,,,,,,,,,,,,0,1,Maison,125,4,VE,vergers,CIDRE,Cidre,2429,0.441423,49.770383
2020-1086211,2020-08-14,000001,Vente,169000,2,,IMP DU TORP,0195,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.441423,49.770383
2020-1086211,2020-08-14,000001,Vente,169000,2,,IMP DU TORP,0195,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0503,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,0.441423,49.770383
2020-1086211,2020-08-14,000001,Vente,169000,2,,IMP DU TORP,0195,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,2429,0.441423,49.770383
2020-1086263,2020-09-01,000001,Vente,210000,1,,RUE PORET DE BLOSSEVILLE,0154,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0400,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.444793,49.773353
2020-1086263,2020-09-01,000001,Vente,210000,1,,RUE PORET DE BLOSSEVILLE,0154,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0400,,,,,,,,,,,,,0,1,Maison,106,5,VE,vergers,CIDRE,Cidre,2131,0.444793,49.773353
2020-1086706,2020-10-22,000001,Vente,120000,7,,RUE BONDI,0028,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0579,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,CIDRE,Cidre,2046,0.439865,49.77051
2020-1086706,2020-10-22,000001,Vente,120000,7,,RUE BONDI,0028,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0579,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.439865,49.77051
2020-1086767,2020-10-27,000001,Vente,60125,,,CLAINVILLE,B007,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000A0065,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6865,0.4708,49.777264
2020-1086767,2020-10-27,000001,Vente,60125,,,LA PLAINE DE CLAINVILLE,B011,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,31710,0.482123,49.778526
2020-1087040,2020-12-15,000001,Vente,265000,3,,RUE DES GRANDS VENTS,0095,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0349,,,,,,,,,,,,,0,1,Maison,198,6,VE,vergers,CIDRE,Cidre,1800,0.435267,49.770259
2020-1087040,2020-12-15,000001,Vente,265000,,,BONDEVILLE,B004,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000C0543,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.434972,49.770045
2020-1087136,2020-12-29,000001,Vente,20000,2,,IMP SAINT LOUIS,0185,76400,76587,Sainte-Hélène-Bondeville,76,,,765870000B0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,0.462792,49.760348
2020-1087168,2020-12-30,000001,Vente,49917,,,LE VAL AU SON,B018,76400,76587,Sainte-Hélène-Bondeville,76,,,76587000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,33278,0.434527,49.774377
