siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003649,00019,21700364900019,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.373624,47.613991,0.93,street,Grande Rue 70110 Montjustin-et-Velotte,70364_0006,G,GRANDE RUE,
267003648,00016,26700364800016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.373624,47.613991,0.93,street,Grande Rue 70110 Montjustin-et-Velotte,70364_0006,G,GRANDE RUE,
267006104,00017,26700610400017,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.373624,47.613991,0.93,street,Grande Rue 70110 Montjustin-et-Velotte,70364_0006,G,GRANDE RUE,
297003642,00016,29700364200016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.373624,47.613991,0.93,street,Grande Rue 70110 Montjustin-et-Velotte,70364_0006,G,GRANDE RUE,
327310033,00011,32731003300011,O,1983-01-01,NN,,,2019-11-14T14:00:54,false,6,,,,,CHATEAU DE MONTJUSTIN,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,90.01Z,NAFRev2,O,6.37472,47.614084,0.75,street,Rue du Chateau 70110 Montjustin-et-Velotte,70364_0004,G,RUE DU CHATEAU,
328739628,00019,32873962800019,O,1983-12-16,01,2017,,2019-12-18T04:12:32,true,3,,109,,RUE,DU MOULIN BREDILLOT,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.383451,47.611104,0.89,housenumber,109 Rue du Moulin de Bredillot 70110 Montjustin-et-Velotte,70364_0010_00109,G,109 RUE DU MOULIN DE BREDILLOT,
329010730,00011,32901073000011,O,1984-01-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338239882,00016,33823988200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,01.07,NAP,N,,,0,,,,,,
343458253,00014,34345825300014,O,1987-12-15,NN,,,2020-11-04T03:52:19,true,4,,185,,RUE,DU RUELLET,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.372897,47.615182,0.74,street,Rue du Ruellet 70110 Montjustin-et-Velotte,70364_0012,G,RUE DU RUELLET,
352996037,00011,35299603700011,O,1989-12-09,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378727556,00011,37872755600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378727655,00011,37872765500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,01.07,NAP,N,,,0,,,,,,
383786985,00010,38378698500010,O,1991-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383786985,00028,38378698500028,O,2018-10-01,,,,2019-11-14T14:00:54,true,1,,217,,RUE,DU MOULIN BREDILLOT,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.61Z,NAFRev2,N,6.38418,47.611679,0.89,housenumber,217 Rue du Moulin de Bredillot 70110 Montjustin-et-Velotte,70364_0010_00217,G,217 RUE DU MOULIN DE BREDILLOT,
390001493,00019,39000149300019,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
391958774,00013,39195877400013,O,1993-07-01,NN,,,2019-11-14T14:00:54,false,5,CHEZ M DOMINIQUE BEVALOT,741,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,O,6.380624,47.610956,0.93,housenumber,741 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00741,G,741 GRANDE RUE,
391958774,00021,39195877400021,O,2018-02-28,01,2018,,2020-08-25T10:26:49,true,1,,780,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.41Z,NAFRev2,N,6.381883,47.610331,0.93,housenumber,780 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00780,G,780 GRANDE RUE,
395405038,00013,39540503800013,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409232675,00010,40923267500010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411041411,00017,41104141100017,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411041411,00025,41104141100025,O,2006-01-01,NN,,,2019-11-14T14:00:54,true,3,,217,,RUE,DU MOULIN DE BREDILLOT,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.38418,47.611679,0.93,housenumber,217 Rue du Moulin de Bredillot 70110 Montjustin-et-Velotte,70364_0010_00217,G,217 RUE DU MOULIN DE BREDILLOT,
412449209,00011,41244920900011,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413744152,00013,41374415200013,O,1997-10-01,NN,,,2019-11-14T14:00:54,true,3,MR CORNEVEAUX DENIS,,,,MAIRIE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421132846,00021,42113284600021,O,2009-02-02,,,2640ZZ,2019-11-14T14:00:54,true,2,,3,,RUE,DES VIGNES,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.02Z,NAFRev2,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
423592708,00014,42359270800014,O,1999-08-03,NN,,9602AB,2019-11-14T14:00:54,true,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
429676984,00017,42967698400017,O,2000-02-01,NN,,,2019-11-14T14:00:54,false,4,M. MEMBREY JEAN-CLAUDE,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429676984,00025,42967698400025,O,2013-01-15,NN,,,2019-11-14T14:00:54,true,1,,140,,RUE,DU MOULIN BREDILLOT,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.42Z,NAFRev2,N,6.384251,47.611612,0.89,housenumber,140 Rue du Moulin de Bredillot 70110 Montjustin-et-Velotte,70364_0010_00140,G,140 RUE DU MOULIN DE BREDILLOT,
434156972,00011,43415697200011,O,2001-01-08,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
441670494,00018,44167049400018,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483325262,00010,48332526200010,O,2005-07-01,,,,2019-11-14T14:00:54,true,2,,68,,IMP,DU MOULIN,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.380964,47.611305,0.82,housenumber,68 Impasse du Moulin 70110 Montjustin-et-Velotte,70364_0009_00068,G,68 IMPASSE DU MOULIN,
484031265,00016,48403126500016,O,2005-09-19,01,2018,3312ZA,2020-08-25T10:29:11,true,4,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
484159900,00014,48415990000014,O,2005-09-19,,,,2019-11-14T14:00:54,true,4,,68,,IMP,DU MOULIN,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.61Z,NAFRev2,N,6.380964,47.611305,0.82,housenumber,68 Impasse du Moulin 70110 Montjustin-et-Velotte,70364_0009_00068,G,68 IMPASSE DU MOULIN,
490083524,00010,49008352400010,O,2006-06-01,,,,2019-11-14T14:00:54,true,2,,,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.1T,NAFRev1,N,6.373624,47.613991,0.93,street,Grande Rue 70110 Montjustin-et-Velotte,70364_0006,G,GRANDE RUE,
490706264,00010,49070626400010,O,2006-06-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,DU CHATEAU,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.90Z,NAFRev2,N,6.37472,47.614084,0.93,street,Rue du Chateau 70110 Montjustin-et-Velotte,70364_0004,G,RUE DU CHATEAU,
495335267,00029,49533526700029,O,2014-01-07,00,2018,,2020-08-25T10:41:42,true,2,,40,,RUE,DU PUITS DES HERBUS,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,TAXI DU MAGNY,49.32Z,NAFRev2,O,6.37282,47.614455,0.93,housenumber,40 Rue du Puits des Herbus 70110 Montjustin-et-Velotte,70364_0011_00040,G,40 RUE DU PUITS DES HERBUS,
511996480,00014,51199648000014,O,2009-04-20,,,4399CZ,2020-09-24T03:46:12,true,5,,112,,RUE,GRANDE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,43.99C,NAFRev2,N,6.374532,47.613526,0.78,housenumber,112 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00112,G,112 GRANDE RUE,
518794581,00018,51879458100018,O,2009-12-11,,,,2019-11-14T14:00:54,false,2,,248,,RUE,DU CHAMP DE FOIRE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,6.37153,47.613323,0.93,housenumber,248 Rue du Champ de Foire 70110 Montjustin-et-Velotte,70364_0003_00248,G,248 RUE DU CHAMP DE FOIRE,
531494631,00017,53149463100017,O,2011-03-01,,,,2019-11-14T14:00:54,true,1,,71,,RUE,DU CHATEAU,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.41Z,NAFRev2,N,6.37472,47.614084,0.93,housenumber,71 Rue du Chateau 70110 Montjustin-et-Velotte,70364_0004_00071,G,71 RUE DU CHATEAU,
532606100,00016,53260610000016,O,2011-05-21,,,,2019-11-14T14:00:54,false,2,,248,,RUE,DU CHAMP DE FOIRE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,32.99Z,NAFRev2,N,6.37153,47.613323,0.93,housenumber,248 Rue du Champ de Foire 70110 Montjustin-et-Velotte,70364_0003_00248,G,248 RUE DU CHAMP DE FOIRE,
537707283,00017,53770728300017,O,2011-11-01,,,,2019-11-14T14:00:54,true,2,,780,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,17.29Z,NAFRev2,N,6.381883,47.610331,0.93,housenumber,780 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00780,G,780 GRANDE RUE,
778525154,00010,77852515400010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790361240,00019,79036124000019,O,2013-01-14,,,1629ZA,2019-11-14T14:00:54,true,2,,284,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.29Z,NAFRev2,N,6.376423,47.612624,0.93,housenumber,284 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00284,G,284 GRANDE RUE,
791607401,00019,79160740100019,O,2013-03-11,,,9529ZF,2019-11-14T14:00:54,true,1,,284,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,95.29Z,NAFRev2,N,6.376423,47.612624,0.93,housenumber,284 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00284,G,284 GRANDE RUE,
793617622,00014,79361762200014,O,2013-05-01,,,4312BA,2019-11-14T14:00:54,false,2,,68,,IMP,DU MOULIN,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2017-06-26,F,ETA BEVALOT FRERES,,,ETA BEVALOT FRERES,43.12A,NAFRev2,N,6.380964,47.611305,0.82,housenumber,68 Impasse du Moulin 70110 Montjustin-et-Velotte,70364_0009_00068,G,68 IMPASSE DU MOULIN,
803137637,00010,80313763700010,O,2014-07-01,,,1089ZZ,2019-11-14T14:00:54,true,2,,112,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,10.89Z,NAFRev2,N,6.374532,47.613526,0.93,housenumber,112 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00112,G,112 GRANDE RUE,
814367520,00016,81436752000016,O,2015-10-05,,,,2019-11-14T14:00:54,false,2,,26,,IMP,DES VIGNES,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,70.10Z,NAFRev2,N,6.379922,47.611496,0.82,housenumber,26 Impasse des Vignes 70110 Montjustin-et-Velotte,70364_0013_00026,G,26 IMPASSE DES VIGNES,
814991410,00014,81499141000014,O,2015-12-01,,,4932ZA,2019-11-14T14:00:54,true,3,,40,,RUE,DU PUITS DES HERBUS,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,TAXI HELENE VESOUL,49.32Z,NAFRev2,N,6.37282,47.614455,0.93,housenumber,40 Rue du Puits des Herbus 70110 Montjustin-et-Velotte,70364_0011_00040,G,40 RUE DU PUITS DES HERBUS,
820473890,00011,82047389000011,O,2016-05-18,,,,2019-11-14T14:00:54,true,3,,523,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,01.49Z,NAFRev2,N,6.37911,47.611559,0.93,housenumber,523 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00523,G,523 GRANDE RUE,
828613299,00027,82861329900027,O,2020-01-28,,,4932ZA,2020-03-04T17:31:08,false,1,,40,,RUE,DU PUITS DES HERBUS,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2020-01-28,A,TAXI DU MAGNY,,,TAXI DU MAGNY,49.32Z,NAFRev2,O,6.37282,47.614455,0.93,housenumber,40 Rue du Puits des Herbus 70110 Montjustin-et-Velotte,70364_0011_00040,G,40 RUE DU PUITS DES HERBUS,
830023719,00016,83002371900016,O,2017-04-28,,,,2019-11-14T14:00:54,true,1,,26,,,GRANDE RUE,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.32B,NAFRev2,N,6.373624,47.613991,0.93,housenumber,26 Grande Rue 70110 Montjustin-et-Velotte,70364_0006_00026,G,26 GRANDE RUE,
839144060,00010,83914406000010,O,2018-04-23,,,,2019-11-14T14:00:54,true,1,,217,,RUE,DU MOULIN BREDILLOT,70110,MONTJUSTIN-ET-VELOTTE,,,70364,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,62.01Z,NAFRev2,N,6.38418,47.611679,0.89,housenumber,217 Rue du Moulin de Bredillot 70110 Montjustin-et-Velotte,70364_0010_00217,G,217 RUE DU MOULIN DE BREDILLOT,
