siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801197,00018,21080119700018,O,1983-03-01,03,2018,,2020-08-25T10:15:39,true,4,,,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.457247,49.505121,0.94,street,Grande Rue 08300 Coucy,08133_0068,G,GRANDE RUE,
210801197,00026,21080119700026,O,1983-12-21,01,2018,,2020-08-25T10:15:39,false,4,,2,,RUE,DE L'ECOLE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB COUCY 2EME SECTION,,,,85.10Z,NAFRev2,N,4.474065,49.520488,0.66,housenumber,2 Rue des Ecoles 08300 Coucy,08133_0062_00002,G,2 RUE DES ECOLES,
210801197,00034,21080119700034,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,3,,,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE 1ERE SECTION,,,,85.20Z,NAFRev2,N,4.457247,49.505121,0.94,street,Grande Rue 08300 Coucy,08133_0068,G,GRANDE RUE,
250801990,00012,25080199000012,O,1992-03-26,NN,,,2006-11-25T09:08:55,false,4,,,,,MAIRIE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,4.457274,49.504997,0.91,street,Rue de la Mairie 08300 Coucy,08133_0072,G,RUE DE LA MAIRIE,
260801162,00017,26080116200017,O,1983-03-01,NN,,,2017-08-06T14:07:06,true,4,MAIRIE,,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.457247,49.505121,0.94,street,Grande Rue 08300 Coucy,08133_0068,G,GRANDE RUE,
290800879,00014,29080087900014,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.457247,49.505121,0.94,street,Grande Rue 08300 Coucy,08133_0068,G,GRANDE RUE,
301899993,00028,30189999300028,O,,NN,,,,true,1,,35,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1A,NAF1993,N,4.475063,49.520996,0.94,housenumber,35 Rue du Général Leclerc 08300 Coucy,08133_0065_00035,G,35 RUE DU GENERAL LECLERC,
301987988,00013,30198798800013,O,1900-01-01,NN,,,,false,3,,,,,2 EME SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.4J,NAF1993,N,4.469563,49.514547,0.59,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
302281654,00012,30228165400012,O,,NN,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.42,NAP,N,,,0,,,,,,
306235094,00019,30623509400019,O,1900-01-01,NN,,,,true,3,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
310328943,00025,31032894300025,O,,,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311160485,00018,31116048500018,O,1900-01-01,,,,,true,4,,,,,1ERE SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,29.3D,NAF1993,N,4.469563,49.514547,0.53,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
312384027,00057,31238402700057,O,1993-01-01,03,2018,,2020-08-25T10:25:21,true,4,,17,,RTE,DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.457565,49.508612,0.78,housenumber,17 Rue de Rethel 08300 Coucy,08133_0067_00017,G,17 RUE DE RETHEL,
312896251,00054,31289625100054,O,,NN,,,,true,1,,25,,AV,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.8K,NAF1993,N,4.474276,49.520586,0.79,housenumber,25 Rue du Général Leclerc 08300 Coucy,08133_0065_00025,G,25 RUE DU GENERAL LECLERC,
313390916,00028,31339091600028,O,,,,,,true,1,,2,,RUE,DE L ECOLE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.474065,49.520488,0.66,housenumber,2 Rue des Ecoles 08300 Coucy,08133_0062_00002,G,2 RUE DES ECOLES,
317176550,00026,31717655000026,O,,NN,,,,true,1,,,,,COUCY 1ERE SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,60.09,NAP,N,4.469563,49.514547,0.66,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
318152188,00047,31815218800047,O,1997-02-22,,,,2011-04-28T00:17:11,false,3,,51,,RUE,LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,4.476116,49.523074,0.86,housenumber,51 Rue du Général Leclerc 08300 Coucy,08133_0065_00051,G,51 RUE DU GENERAL LECLERC,
318882859,00016,31888285900016,O,,,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319642609,00048,31964260900048,O,2014-01-01,,,,2016-07-08T04:27:08,true,1,,12,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,4.477703,49.523224,0.94,housenumber,12 Rue Jean Jaurès 08300 Coucy,08133_0060_00012,G,12 RUE JEAN JAURES,
319674156,00025,31967415600025,O,1986-03-18,NN,,,2008-01-04T18:05:07,true,6,,12,,,PETITE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.459036,49.505393,0.94,housenumber,12 Petite Rue 08300 Coucy,08133_0069_00012,G,12 PETITE RUE,
327645628,00014,32764562800014,O,,NN,,,,true,1,,35,,RUE,MARECHAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.01,NAP,N,4.475063,49.520996,0.63,housenumber,35 Rue du Général Leclerc 08300 Coucy,08133_0065_00035,G,35 RUE DU GENERAL LECLERC,
332126499,00018,33212649900018,O,,,,,,true,1,,,,,1 ERE SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.469563,49.514547,0.53,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
332952332,00010,33295233200010,O,1985-05-22,NN,,,2014-07-08T00:38:16,false,7,,,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,4.457247,49.505121,0.94,street,Grande Rue 08300 Coucy,08133_0068,G,GRANDE RUE,
333136794,00018,33313679400018,O,,NN,,,,true,1,,,,RUE,DU FOUR,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.45692,49.503889,0.94,street,Rue du Four 08300 Coucy,08133_0064,G,RUE DU FOUR,
335311817,00027,33531181700027,O,1989-07-01,NN,,,2008-11-07T00:55:59,false,5,,,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,50.1Z,NAFRev1,N,4.472243,49.519602,0.94,street,Rue du Général Leclerc 08300 Coucy,08133_0065,G,RUE DU GENERAL LECLERC,
338901358,00014,33890135800014,O,1986-09-01,NN,,,2008-01-04T21:25:26,true,3,,,,,1 ERE SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.469563,49.514547,0.53,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
340445899,00057,34044589900057,O,2011-04-15,,,,2014-01-29T03:56:24,true,2,,19,,RUE,DES VILLAS,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,THERMAIR,71.20B,NAFRev2,N,4.479018,49.52252,0.94,housenumber,19 Rue des Villas 08300 Coucy,08133_0061_00019,G,19 RUE DES VILLAS,
342406154,00043,34240615400043,O,2012-10-15,,,,2013-03-05T14:46:08,true,1,,5,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,46.65Z,NAFRev2,N,4.472503,49.519753,0.94,housenumber,5 Rue du Général Leclerc 08300 Coucy,08133_0065_00005,G,5 RUE DU GENERAL LECLERC,
342694536,00018,34269453600018,O,1987-09-18,NN,,,2018-05-29T04:10:02,true,4,PREMIERE SECTION,,,,PREMIERE SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.469563,49.514547,0.44,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
347480162,00010,34748016200010,O,,NN,,,,true,1,,,,,1ERE SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,66.02,NAP,N,4.469563,49.514547,0.53,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,
347480790,00026,34748079000026,O,2009-03-10,,,,2013-07-02T08:46:23,false,2,,28,,,PETITE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,15.12Z,NAFRev2,N,4.461236,49.506862,0.94,housenumber,28 Petite Rue 08300 Coucy,08133_0069_00028,G,28 PETITE RUE,
347480790,00034,34748079000034,O,2013-07-01,,,,2015-12-16T08:33:43,true,2,,,,RTE,28 PETITE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,95.29Z,NAFRev2,N,4.461236,49.506862,0.74,housenumber,28 Petite Rue 08300 Coucy,08133_0069_00028,G,28 PETITE RUE,
379203979,00016,37920397900016,O,1990-09-07,NN,,,2014-07-08T01:02:47,true,5,,38,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,N,4.479524,49.522728,0.94,housenumber,38 Rue Jean Jaurès 08300 Coucy,08133_0060_00038,G,38 RUE JEAN JAURES,
380089888,00024,38008988800024,O,2020-07-03,,,,2020-07-28T04:05:26,true,1,,5,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,46.21Z,NAFRev2,O,4.472503,49.519753,0.94,housenumber,5 Rue du Général Leclerc 08300 Coucy,08133_0065_00005,G,5 RUE DU GENERAL LECLERC,
383384633,00012,38338463300012,O,,NN,,,,true,1,,8,B,RUE,GENERAL LECLERC 2EME SECTI,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4D,NAF1993,N,4.474515,49.520804,0.56,housenumber,8 bis Rue du Général Leclerc 08300 Coucy,08133_0065_00008_bis,G,8 BIS RUE DU GENERAL LECLERC,
388476921,00019,38847692100019,O,1992-09-01,NN,,,2008-11-08T00:48:58,true,4,,22,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,4.478371,49.523031,0.94,housenumber,22 Rue Jean Jaurès 08300 Coucy,08133_0060_00022,G,22 RUE JEAN JAURES,
389534181,00018,38953418100018,O,,NN,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389534215,00014,38953421500014,O,1982-04-01,NN,,,2008-01-04T23:25:54,true,3,,2,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.473036,49.520109,0.94,housenumber,2 Rue du Général Leclerc 08300 Coucy,08133_0065_00002,G,2 RUE DU GENERAL LECLERC,
389550484,00015,38955048400015,O,1973-01-01,NN,,,2006-10-28T01:29:47,true,3,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390750214,00020,39075021400020,O,2010-04-20,,,,2011-04-27T08:00:20,false,2,,1,,RUE,DES VILLAS,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,47.81Z,NAFRev2,N,4.477241,49.522878,0.94,housenumber,1 Rue des Villas 08300 Coucy,08133_0061_00001,G,1 RUE DES VILLAS,
391692241,00014,39169224100014,O,,NN,,,,true,1,,25,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,74.7Z,NAF1993,N,4.479457,49.522832,0.94,housenumber,25 Rue Jean Jaurès 08300 Coucy,08133_0060_00025,G,25 RUE JEAN JAURES,
392347829,00013,39234782900013,O,1993-09-01,NN,,,2008-11-08T00:56:07,true,4,,16,,RUE,J EAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
404703290,00027,40470329000027,O,1998-08-03,NN,,,2008-01-04T20:44:36,true,3,,6,,RUE,TABEUR,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.457252,49.505082,0.94,housenumber,6 Rue Tabeur 08300 Coucy,08133_0071_00006,G,6 RUE TABEUR,
404703290,00035,40470329000035,O,2015-04-01,,,,2015-03-17T07:29:19,false,1,,6,,RUE,TABEUR,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,4.457252,49.505082,0.94,housenumber,6 Rue Tabeur 08300 Coucy,08133_0071_00006,G,6 RUE TABEUR,
408904324,00014,40890432400014,O,1996-07-01,01,2018,,2020-08-25T10:37:45,true,3,MME PASCALE CUIF,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410296768,00014,41029676800014,O,1996-11-08,NN,,,2006-11-25T15:24:45,true,3,,26,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,92.4Z,NAFRev1,N,4.478652,49.522965,0.94,housenumber,26 Rue Jean Jaurès 08300 Coucy,08133_0060_00026,G,26 RUE JEAN JAURES,
411418338,00017,41141833800017,O,1983-01-01,NN,,,2015-03-13T10:41:03,true,4,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418338,00025,41141833800025,O,1997-04-01,NN,,,2006-11-25T15:31:15,false,3,,,,,LES CHENEVIERES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,N,4.474221,49.519512,0.32,locality,Les Grandes Gaudines 08300 Coucy,08133_b016,G,LES GRANDES GAUDINES,
411418346,00010,41141834600010,O,1996-06-01,NN,,,2008-01-04T21:58:35,true,3,,6,,GR,RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.457318,49.505542,0.72,housenumber,6 Grande Rue 08300 Coucy,08133_0068_00006,G,6 GRANDE RUE,
418104014,00026,41810401400026,O,1999-10-04,NN,,,,true,4,2 EME SECTION,14,,RUE,DES VILLAS,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,93.0N,NAFRev1,N,4.477241,49.522878,0.8,street,Rue des Villas 08300 Coucy,08133_0061,G,RUE DES VILLAS,
420846800,00027,42084680000027,O,2002-10-01,NN,,,2007-02-23T06:20:21,true,3,,21,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,4.473904,49.520415,0.94,housenumber,21 Rue du Général Leclerc 08300 Coucy,08133_0065_00021,G,21 RUE DU GENERAL LECLERC,
422446823,00029,42244682300029,O,2002-04-30,NN,,,2010-11-16T00:17:46,false,4,,51,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,4.476116,49.523074,0.94,housenumber,51 Rue du Général Leclerc 08300 Coucy,08133_0065_00051,G,51 RUE DU GENERAL LECLERC,
428881155,00017,42888115500017,O,2000-01-06,NN,,,2014-07-08T02:04:35,true,7,1 ERE SECTION,6,,RTE,DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,4.4578,49.508529,0.77,housenumber,6 Rue de Rethel 08300 Coucy,08133_0067_00006,G,6 RUE DE RETHEL,
433086584,00029,43308658400029,O,2014-01-18,,,,2017-10-01T04:23:42,true,1,,10,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,68.20B,NAFRev2,N,4.474312,49.520704,0.94,housenumber,10 Rue du Général Leclerc 08300 Coucy,08133_0065_00010,G,10 RUE DU GENERAL LECLERC,
439370586,00018,43937058600018,O,2001-10-01,NN,,,2006-11-25T17:35:55,true,1,,45,,RUE,DU GENRAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,52.6E,NAF1993,N,4.475911,49.52234,0.87,housenumber,45 Rue du Général Leclerc 08300 Coucy,08133_0065_00045,G,45 RUE DU GENERAL LECLERC,
445068174,00017,44506817400017,O,2003-01-01,NN,,,2010-09-01T05:11:38,true,4,CHEZ MR CUIF EMMANUEL,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448433334,00035,44843333400035,O,2018-12-17,,,,2019-07-26T08:39:23,true,1,,5,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,46.75Z,NAFRev2,N,4.472503,49.519753,0.94,housenumber,5 Rue du Général Leclerc 08300 Coucy,08133_0065_00005,G,5 RUE DU GENERAL LECLERC,
452368608,00017,45236860800017,O,2004-03-01,NN,,,2007-07-02T15:25:23,true,3,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
478419989,00031,47841998900031,O,2009-06-01,NN,,,2014-06-14T01:40:42,true,2,,5,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,73.11Z,NAFRev2,O,4.472503,49.519753,0.94,housenumber,5 Rue du Général Leclerc 08300 Coucy,08133_0065_00005,G,5 RUE DU GENERAL LECLERC,
481676518,00014,48167651800014,O,2005-04-05,NN,,,2012-05-05T10:22:42,false,3,,36,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.99A,NAFRev2,N,4.479354,49.522774,0.94,housenumber,36 Rue Jean Jaurès 08300 Coucy,08133_0060_00036,G,36 RUE JEAN JAURES,
489732271,00015,48973227100015,O,2006-04-01,NN,,,2014-07-10T00:29:14,false,4,,51,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,N,4.476116,49.523074,0.94,housenumber,51 Rue du Général Leclerc 08300 Coucy,08133_0065_00051,G,51 RUE DU GENERAL LECLERC,
490457363,00011,49045736300011,O,2006-05-22,01,2018,,2020-08-25T10:35:20,true,4,,18,,,LOTISSEMENT DU GUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.32A,NAFRev2,N,4.473352,49.521341,0.39,housenumber,18 Rue du Gue de Coucy 08300 Coucy,08133_0041_00018,G,18 RUE DU GUE DE COUCY,
490591484,00012,49059148400012,O,2006-04-01,,,,2008-01-05T03:36:11,false,2,,53,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,92.3A,NAFRev1,N,4.476152,49.523223,0.94,housenumber,53 Rue du Général Leclerc 08300 Coucy,08133_0065_00053,G,53 RUE DU GENERAL LECLERC,
491708442,00018,49170844200018,O,2006-09-04,,,,2014-07-10T00:36:16,false,5,,17,,RTE,DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99A,NAFRev2,O,4.457565,49.508612,0.78,housenumber,17 Rue de Rethel 08300 Coucy,08133_0067_00017,G,17 RUE DE RETHEL,
492360789,00019,49236078900019,O,2006-10-09,,,,2014-07-10T00:38:07,true,2,,17,,RTE,DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.457565,49.508612,0.78,housenumber,17 Rue de Rethel 08300 Coucy,08133_0067_00017,G,17 RUE DE RETHEL,
498791904,00010,49879190400010,O,2007-07-01,,,,2014-05-06T09:33:46,false,3,,4,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.457341,49.505278,0.94,housenumber,4 Grande Rue 08300 Coucy,08133_0068_00004,G,4 GRANDE RUE,
498791904,00028,49879190400028,O,2012-01-01,,,,2014-05-06T09:33:46,true,1,,4,,,GRANDE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.457341,49.505278,0.94,housenumber,4 Grande Rue 08300 Coucy,08133_0068_00004,G,4 GRANDE RUE,
498857978,00015,49885797800015,O,2007-06-20,02,2018,,2020-08-25T10:43:26,true,10,,25,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-07-01,A,LENFANT AUTOS,,,,45.11Z,NAFRev2,O,4.479457,49.522832,0.94,housenumber,25 Rue Jean Jaurès 08300 Coucy,08133_0060_00025,G,25 RUE JEAN JAURES,
503937146,00028,50393714600028,O,2011-12-15,NN,,,2018-09-29T12:11:16,true,3,,10,,CHE,DE LA FOSSE DES CHAMPS,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,43.31Z,NAFRev2,N,4.455672,49.507134,0.81,housenumber,10 Rue la Fosse des Champs 08300 Coucy,08133_ny4igo_00010,G,10 RUE LA FOSSE DES CHAMPS,
509919528,00026,50991952800026,O,2015-06-23,,,,2019-09-05T07:19:07,true,3,,5,,RUE,GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LA BOITE INNOVANTE,47.91A,NAFRev2,N,4.472503,49.519753,0.89,housenumber,5 Rue du Général Leclerc 08300 Coucy,08133_0065_00005,G,5 RUE DU GENERAL LECLERC,
514401678,00016,51440167800016,O,2009-09-01,,,,2012-11-10T01:11:33,false,3,,4,,RUE,DE LA MAIRIE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,47.65Z,NAFRev2,N,4.457363,49.504802,0.94,housenumber,4 Rue de la Mairie 08300 Coucy,08133_0072_00004,G,4 RUE DE LA MAIRIE,
514711290,00023,51471129000023,O,2012-08-17,,,,2014-07-10T01:37:54,true,2,,12,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2012-10-12,F,FL CARRELAGE,,,FL CARRELAGE,43.33Z,NAFRev2,N,4.475065,49.521107,0.94,housenumber,12 Rue du Général Leclerc 08300 Coucy,08133_0065_00012,G,12 RUE DU GENERAL LECLERC,
518197215,00016,51819721500016,O,2009-11-16,,,,2015-10-30T08:23:28,true,2,,17,,,GRAND RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,43.21A,NAFRev2,N,4.457179,49.506099,0.8,housenumber,17 Grande Rue 08300 Coucy,08133_0068_00017,G,17 GRANDE RUE,
518911003,00011,51891100300011,O,2009-12-21,,,,2012-11-10T01:35:56,true,1,,4,,RUE,DE LA MAIRIE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,96.02B,NAFRev2,N,4.457363,49.504802,0.94,housenumber,4 Rue de la Mairie 08300 Coucy,08133_0072_00004,G,4 RUE DE LA MAIRIE,
522782499,00019,52278249900019,O,2010-06-01,,,,2010-06-02T05:34:13,true,1,,24,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.33Z,NAFRev2,N,4.478519,49.522989,0.94,housenumber,24 Rue Jean Jaurès 08300 Coucy,08133_0060_00024,G,24 RUE JEAN JAURES,
523192979,00012,52319297900012,O,2010-06-01,,,,2016-01-28T08:19:48,true,2,,11,,RTE,DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,45.20A,NAFRev2,N,4.457267,49.508605,0.78,housenumber,11 Rue de Rethel 08300 Coucy,08133_0067_00011,G,11 RUE DE RETHEL,
527606834,00010,52760683400010,O,2010-10-11,,,,2014-01-15T19:28:48,true,2,,55,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,45.20A,NAFRev2,N,4.476172,49.523308,0.94,housenumber,55 Rue du Général Leclerc 08300 Coucy,08133_0065_00055,G,55 RUE DU GENERAL LECLERC,
527880876,00018,52788087600018,O,2010-10-21,,,,2019-05-23T10:09:27,false,2,,6,,RTE,DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.91B,NAFRev2,N,4.4578,49.508529,0.77,housenumber,6 Rue de Rethel 08300 Coucy,08133_0067_00006,G,6 RUE DE RETHEL,
528195563,00010,52819556300010,O,2003-08-30,,,,2016-11-22T05:17:42,true,2,,10,,,LOTISSEMENT LE GUE DE COUCY,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,01.49Z,NAFRev2,N,4.473704,49.521671,0.63,housenumber,10 Le Gue de Coucy 08300 Coucy,08133_b025_00010,G,10 LE GUE DE COUCY,
530803642,00012,53080364200012,O,2011-03-04,01,2018,,2020-08-25T10:43:38,true,2,,,,,10 PETITE RUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,PIAMPIAM,68.20A,NAFRev2,O,4.459201,49.505553,0.94,housenumber,10 Petite Rue 08300 Coucy,08133_0069_00010,G,10 PETITE RUE,
533725800,00015,53372580000015,O,2011-06-01,,,,2011-07-24T05:13:59,true,1,,16,,LOT,DU GUE,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,4.473613,49.521554,0.47,housenumber,16 Le Gue de Coucy 08300 Coucy,08133_b025_00016,G,16 LE GUE DE COUCY,
533981395,00015,53398139500015,O,2011-08-15,,,,2012-11-10T03:22:54,true,1,,,,,12 RUE DE RETHEL,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,47.81Z,NAFRev2,N,4.458573,49.508517,0.94,housenumber,12 Rue de Rethel 08300 Coucy,08133_0067_00012,G,12 RUE DE RETHEL,
534965892,00019,53496589200019,O,2011-09-01,,,,2020-08-20T03:46:33,false,2,,51,,RUE,DU GENERAL LECLERC,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,96.02A,NAFRev2,N,4.476116,49.523074,0.94,housenumber,51 Rue du Général Leclerc 08300 Coucy,08133_0065_00051,G,51 RUE DU GENERAL LECLERC,
751592833,00014,75159283300014,O,2012-05-16,,,,2018-10-29T09:52:27,false,2,,44,,RUE,JEAN JAURES,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99B,NAFRev2,N,4.482331,49.521966,0.94,housenumber,44 Rue Jean Jaurès 08300 Coucy,08133_0060_00044,G,44 RUE JEAN JAURES,
751901182,00020,75190118200020,O,2016-02-01,,,,2017-03-15T19:23:12,false,2,,5,,RUE,DU FOUR,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,43.21A,NAFRev2,N,4.456284,49.504296,0.94,housenumber,5 Rue du Four 08300 Coucy,08133_0064_00005,G,5 RUE DU FOUR,
780257671,00039,78025767100039,O,1981-02-27,NN,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
780257689,00015,78025768900015,O,,,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
780257697,00018,78025769700018,O,,,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
780257721,00016,78025772100016,O,,NN,,,,true,1,,,,,,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
786214387,00015,78621438700015,O,,,,,,true,1,,,,,2EME SECTION,08300,COUCY,,,08133,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,4.469563,49.514547,0.59,locality,Coucy 2 Section 08300 Coucy,08133_b003,G,COUCY 2 SECTION,