id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82498,2019-01-09,000001,Vente,200,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0788,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,330,4.30345,44.667144
2019-82498,2019-01-09,000001,Vente,200,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0789,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,4.303013,44.667034
2019-82635,2019-01-22,000001,Vente,100000,,,LES GOUDONS,B004,07380,07178,Pont-de-Labeaume,07,,,071780000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.289707,44.672011
2019-82635,2019-01-22,000001,Vente,100000,2,,RUE DE LA FONTAINE,0026,07380,07178,Pont-de-Labeaume,07,,,071780000B0425,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,675,4.291066,44.663557
2019-82635,2019-01-22,000001,Vente,100000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.291556,44.663481
2019-83158,2019-03-23,000001,Vente,32000,1,,CALL DE POUDES,0005,07380,07178,Pont-de-Labeaume,07,,,071780000B0245,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,4.287912,44.665199
2019-83158,2019-03-23,000001,Vente,32000,5704,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.288552,44.666143
2019-83378,2019-03-28,000001,Vente,1,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0976,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.304315,44.664627
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.300764,44.662325
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.300253,44.662691
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0715,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,4.299823,44.662399
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.300216,44.663197
2019-83571,2019-04-11,000001,Vente,163000,610,,CHE DE LEYRONNAC,0042,07380,07178,Pont-de-Labeaume,07,,,071780000A0870,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,180,4.302469,44.66442
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0871,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.302409,44.664453
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.300935,44.663821
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,4.300626,44.663264
2019-83571,2019-04-11,000001,Vente,163000,,,LEYRONNAC,B009,07380,07178,Pont-de-Labeaume,07,,,071780000A0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,4.300754,44.663091
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.301961,44.662796
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.301961,44.662796
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.301796,44.663547
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.302296,44.663968
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.302307,44.664235
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.302368,44.664282
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.302788,44.663764
2019-83571,2019-04-11,000001,Vente,163000,,,ROUMEGOUSE,B015,07380,07178,Pont-de-Labeaume,07,,,071780000A1167,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1100,4.315811,44.663611
2019-83571,2019-04-11,000001,Vente,163000,,,ROUMEGOUSE,B015,07380,07178,Pont-de-Labeaume,07,,,071780000A1194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,4.314878,44.661119
2019-83571,2019-04-11,000001,Vente,163000,,,ROUMEGOUSE,B015,07380,07178,Pont-de-Labeaume,07,,,071780000A1195,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.314797,44.660564
2019-83571,2019-04-11,000001,Vente,163000,,,LES ILES DES CLAPES,B008,07380,07178,Pont-de-Labeaume,07,,,071780000A1550,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.300142,44.65873
2019-83571,2019-04-11,000001,Vente,163000,,,RIBAL,B013,07380,07178,Pont-de-Labeaume,07,,,071780000A1908,,,,,,,,,,,,,0,,,,,T,terres,,,142,4.302415,44.664217
2019-83961,2019-05-09,000001,Vente,51304,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.288543,44.667223
2019-83961,2019-05-09,000001,Vente,51304,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.288646,44.66759
2019-84032,2019-04-26,000001,Vente,157150,,,ROMEGIER,B014,07380,07178,Pont-de-Labeaume,07,,,071780000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.294118,44.660309
2019-84032,2019-04-26,000001,Vente,157150,375,,CHE DE LA GARDE,0028,07380,07178,Pont-de-Labeaume,07,,,071780000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.294437,44.660335
2019-84032,2019-04-26,000001,Vente,157150,375,,CHE DE LA GARDE,0028,07380,07178,Pont-de-Labeaume,07,,,071780000B1079,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,593,4.294437,44.660335
2019-84358,2019-06-11,000001,Vente,123900,1305,,RTE DE BAYZAN,0003,07380,07178,Pont-de-Labeaume,07,,,071780000A1489,,,,,,,,,,,,,0,,,,,T,terres,,,2130,4.300768,44.660648
2019-84571,2019-06-27,000001,Vente,60000,3,,PL DU MARCHE,0055,07380,07178,Pont-de-Labeaume,07,,,071780000B0999,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,86,4.289199,44.666745
2019-84670,2019-06-12,000001,Vente,26000,,,LE PERTUS LA COTE DE CHABR,B011,07380,07178,Pont-de-Labeaume,07,,,071780000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.288998,44.663797
2019-84670,2019-06-12,000001,Vente,26000,3,,CALL DE POUDES,0005,07380,07178,Pont-de-Labeaume,07,,,071780000B0244,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,85,4.287851,44.665272
2019-84766,2019-07-12,000001,Vente,53200,40,,RUE DE LA FONTAINE,0026,07380,07178,Pont-de-Labeaume,07,,,071780000B0385,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,70,4.289429,44.665715
2019-85037,2019-07-29,000001,Vente,127500,,,ROMEGIER,B014,07380,07178,Pont-de-Labeaume,07,,,071780000B0606,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,4.29447,44.662432
2019-85037,2019-07-29,000001,Vente,127500,,,ROMEGIER,B014,07380,07178,Pont-de-Labeaume,07,,,071780000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,4.294242,44.662516
2019-85037,2019-07-29,000001,Vente,127500,120,,CHE DE LA GARDE,0028,07380,07178,Pont-de-Labeaume,07,,,071780000B1070,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,715,4.294822,44.662274
2019-85037,2019-07-29,000001,Vente,127500,120,,CHE DE LA GARDE,0028,07380,07178,Pont-de-Labeaume,07,,,071780000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,715,4.294822,44.662274
2019-85037,2019-07-29,000001,Vente,127500,120,,CHE DE LA GARDE,0028,07380,07178,Pont-de-Labeaume,07,,,071780000B1070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,4.294822,44.662274
2019-85037,2019-07-29,000001,Vente,127500,120,,CHE DE LA GARDE,0028,07380,07178,Pont-de-Labeaume,07,,,071780000B1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.294822,44.662274
2019-85318,2019-07-23,000001,Vente,40000,,,LE PERTUS LA COTE DE CHABR,B011,07380,07178,Pont-de-Labeaume,07,,,071780000B0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1625,4.286271,44.663715
2019-85318,2019-07-23,000001,Vente,40000,,,LE PERTUS LA COTE DE CHABR,B011,07380,07178,Pont-de-Labeaume,07,,,071780000B0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1625,4.286271,44.663715
2019-85318,2019-07-23,000001,Vente,40000,,,LE PERTUS LA COTE DE CHABR,B011,07380,07178,Pont-de-Labeaume,07,,,071780000B0167,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2990,4.285937,44.663448
2019-85318,2019-07-23,000001,Vente,40000,,,LE PERTUS LA COTE DE CHABR,B011,07380,07178,Pont-de-Labeaume,07,,,071780000B0167,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2990,4.285937,44.663448
2019-85318,2019-07-23,000001,Vente,40000,,,LE PERTUS LA COTE DE CHABR,B011,07380,07178,Pont-de-Labeaume,07,,,071780000B0194,,,,,,,,,,,,,0,,,,,L,landes,,,6470,4.286346,44.665951
2019-85318,2019-07-23,000001,Vente,40000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.288435,44.668597
2019-85318,2019-07-23,000001,Vente,40000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0224,,,,,,,,,,,,,0,,,,,J,jardins,,,780,4.288818,44.66843
2019-85318,2019-07-23,000001,Vente,40000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,605,4.288993,44.668236
2019-85318,2019-07-23,000001,Vente,40000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2435,4.289234,44.667721
2019-85318,2019-07-23,000001,Vente,40000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,430,,
2019-85318,2019-07-23,000001,Vente,40000,5,,CHE DE CHAUSSADIS,0006,07380,07178,Pont-de-Labeaume,07,,,071780000B0343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,210,4.288289,44.66491
2019-85318,2019-07-23,000001,Vente,40000,5,,CHE DE CHAUSSADIS,0006,07380,07178,Pont-de-Labeaume,07,,,071780000B0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,210,4.288289,44.66491
2019-85318,2019-07-23,000001,Vente,40000,,,LE ROURESOL,B016,07380,07178,Pont-de-Labeaume,07,,,071780000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8035,4.286964,44.662386
2019-85318,2019-07-23,000001,Vente,40000,,,LE ROURESOL,B016,07380,07178,Pont-de-Labeaume,07,,,071780000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8035,4.286964,44.662386
2019-85318,2019-07-23,000001,Vente,40000,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.28927,44.66751
2019-85357,2019-08-16,000001,Vente,59000,,,REJUS,B012,07380,07178,Pont-de-Labeaume,07,,,071780000B0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,140,4.275449,44.664795
2019-85357,2019-08-16,000001,Vente,59000,,,REJUS,B012,07380,07178,Pont-de-Labeaume,07,,,071780000B1328,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,205,4.275543,44.664857
2019-85357,2019-08-16,000001,Vente,59000,,,REJUS,B012,07380,07178,Pont-de-Labeaume,07,,,071780000B1331,,,,,,,,,,,,,0,,,,,VI,vignes,,,1338,4.275513,44.665071
2019-85357,2019-08-16,000001,Vente,59000,,,REJUS,B012,07380,07178,Pont-de-Labeaume,07,,,071780000B1340,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.275408,44.66527
2019-85716,2019-08-27,000001,Vente,117000,60,,CHE DE LA PASSERELLE,0062,07380,07178,Pont-de-Labeaume,07,,,071780000A1633,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,390,4.303134,44.659339
2019-85716,2019-08-27,000001,Vente,117000,60,,CHE DE LA PASSERELLE,0062,07380,07178,Pont-de-Labeaume,07,,,071780000A1633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.303134,44.659339
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0849,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,990,4.282024,44.660526
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0850,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,705,4.281776,44.66069
2019-85908,2019-10-07,000001,Vente,40000,5717,B,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.282373,44.660718
2019-85908,2019-10-07,000001,Vente,40000,5717,B,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0851,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1285,4.282373,44.660718
2019-85908,2019-10-07,000001,Vente,40000,5717,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0874,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,4.282394,44.660993
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.282341,44.661063
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.282165,44.660988
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.282203,44.661041
2019-85908,2019-10-07,000001,Vente,40000,2130,,CHE DU GRAND VAL,0102,07380,07178,Pont-de-Labeaume,07,,,071780000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.282254,44.661094
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.281947,44.661115
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3680,4.28139,44.660965
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0887,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,580,4.281044,44.661367
2019-85908,2019-10-07,000001,Vente,40000,,,LE COULET,B003,07380,07178,Pont-de-Labeaume,07,,,071780000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.281422,44.661327
2019-86280,2019-10-29,000001,Vente,74680,5091,,NIEGLES,B010,07380,07178,Pont-de-Labeaume,07,,,071780000A0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.291775,44.665543
2019-86280,2019-10-29,000001,Vente,74680,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.289978,44.666418
2019-86280,2019-10-29,000001,Vente,74680,,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0309,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.289978,44.666418
2019-86280,2019-10-29,000001,Vente,74680,5109,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0310,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,90,4.289728,44.66643
2019-86280,2019-10-29,000001,Vente,74680,5109,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.289728,44.66643
2019-86280,2019-10-29,000001,Vente,74680,5109,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0310,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,90,4.289728,44.66643
2019-86280,2019-10-29,000001,Vente,74680,5109,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0310,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,90,4.289728,44.66643
2019-86353,2019-10-21,000001,Vente,4000,5704,,LE VILLAGE,B019,07380,07178,Pont-de-Labeaume,07,,,071780000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.288552,44.666143
2019-86440,2019-10-31,000001,Vente,27000,,,NIEGLES,B010,07380,07178,Pont-de-Labeaume,07,,,071780000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.292385,44.665071
2019-86440,2019-10-31,000001,Vente,27000,,,NIEGLES,B010,07380,07178,Pont-de-Labeaume,07,,,071780000A0415,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.292285,44.665124
2019-86691,2019-12-03,000001,Vente,1000,,,REJUS,B012,07380,07178,Pont-de-Labeaume,07,,,071780000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,4.27848,44.665219
2019-86691,2019-12-03,000001,Vente,1000,,,REJUS,B012,07380,07178,Pont-de-Labeaume,07,,,071780000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,4.278608,44.664064
2019-87287,2019-12-21,000001,Vente,61800,52,,RUE DE LA FONTAINE,0026,07380,07178,Pont-de-Labeaume,07,,,071780000B0392,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,35,4.289521,44.666024
