siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804324,00015,21080432400015,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,RUE,DU 5E REGIMENT INFANTERIE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.102428,49.457637,0.9,street,Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048,G,RUE DU 5E REGIMENT D INFANTERIE,
210804324,00023,21080432400023,O,1983-12-21,00,2018,,2020-08-25T10:15:40,false,3,,8,,RUE,BALZAN,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.102377,49.458126,0.92,housenumber,8 Rue de Balzan 08190 Vieux-lès-Asfeld,08473_0045_00008,G,8 RUE DE BALZAN,
250800653,00017,25080065300017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
260804299,00014,26080429900014,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,DU 5E REGIMENT INFANTERIE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.102428,49.457637,0.9,street,Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048,G,RUE DU 5E REGIMENT D INFANTERIE,
290800457,00019,29080045700019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,90.12,NAP,N,,,0,,,,,,
300126075,00013,30012607500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
302701461,00162,30270146100162,O,1991-05-14,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
307638759,00018,30763875900018,O,1966-01-01,NN,,,2019-11-14T14:00:16,true,4,,50,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,4.106797,49.460314,0.93,housenumber,50 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00050,G,50 RUE D ECRY,
315521526,00014,31552152600014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,87.06,NAP,N,,,0,,,,,,
319816682,00011,31981668200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321777948,00019,32177794800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES PRGANIERS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,4.098201,49.457936,0.5,street,Rue des Ponts 08190 Vieux-lès-Asfeld,08473_0047,G,RUE DES PONTS,
325754059,00013,32575405900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CD 926-RTE D'HOULDICOURT,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326074416,00016,32607441600016,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L EGLISE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,4.103081,49.4579,0.93,street,Rue de l'Eglise 08190 Vieux-lès-Asfeld,08473_0040,G,RUE DE L EGLISE,
331864991,00012,33186499100012,O,1984-06-20,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333076420,00012,33307642000012,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333635969,00012,33363596900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES PRAGNIERS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.02,NAP,N,4.098201,49.457936,0.5,street,Rue des Ponts 08190 Vieux-lès-Asfeld,08473_0047,G,RUE DES PONTS,
333957413,00011,33395741300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
337739130,00017,33773913000017,O,1946-10-25,NN,,,2019-11-14T14:00:16,true,3,,17,,RUE,D'ERVY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.1A,NAFRev1,N,3.8492055,47.9248045,0.9,poi,Rue d'Ervy (Pont) Carisey,https://osm.org/way/373325083,G,,
337739353,00015,33773935300015,O,1985-12-31,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338149156,00014,33814915600014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,56.01,NAP,N,,,0,,,,,,
341649176,00011,34164917600011,O,1987-05-22,NN,,,2019-11-14T14:00:16,true,4,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
342967064,00011,34296706400011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
345112908,00016,34511290800016,O,1988-04-08,NN,,,2019-11-14T14:00:16,true,6,,,,LD,L'ESCALE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,55.10Z,NAFRev2,N,-1.1430135,48.2669802,0.9,poi.bar,Bar l'Escale Dompierre-du-Chemin,https://osm.org/node/3274218267,G,,
347786105,00010,34778610500010,O,1988-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347786105,00028,34778610500028,O,2012-02-24,,,,2020-12-30T03:52:41,true,1,,1,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,01.61Z,NAFRev2,N,4.104068,49.45826,0.93,housenumber,1 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00001,G,1 RUE DU GUE,
352369284,00026,35236928400026,O,1990-01-01,,,,2019-11-14T14:00:16,false,4,,,,RUE,DES BOURGS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,29.2F,NAF1993,N,4.102883,49.45671,0.93,street,Rue des Bourgs 08190 Vieux-lès-Asfeld,08473_0039,G,RUE DES BOURGS,
388427486,00013,38842748600013,O,1992-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
391486362,00018,39148636200018,O,1993-01-01,01,2018,,2020-08-25T10:26:23,true,3,CHEZ MR DRUART BENOIT,2,,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392045753,00028,39204575300028,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,10,B,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
392052361,00012,39205236100012,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DES VIGNES,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,01.1A,NAF1993,N,4.104895,49.457058,0.93,street,Rue des Vignes 08190 Vieux-lès-Asfeld,08473_0042,G,RUE DES VIGNES,
393473830,00015,39347383000015,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,4.104068,49.45826,0.93,street,Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041,G,RUE DU GUE,
393473871,00019,39347387100019,O,,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE BALZAN,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,4.103005,49.458728,0.93,housenumber,2 Rue de Balzan 08190 Vieux-lès-Asfeld,08473_0045_00002,G,2 RUE DE BALZAN,
394872071,00011,39487207100011,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME AUBERGE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.3A,NAFRev1,O,4.0541696,44.5959466,0.91,poi.hostel,Ferme Auberge Loubaresse,https://osm.org/node/2074815460,G,,
395019763,00014,39501976300014,O,1994-05-16,NN,,,2020-01-30T08:33:34,true,8,,14,,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
395032089,00017,39503208900017,O,1994-04-01,NN,,,2019-11-14T14:00:16,false,3,,18,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.104559,49.457598,0.93,housenumber,18 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00018,G,18 RUE D ECRY,
398704239,00019,39870423900019,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,4,,4,,RUE,DE L EGLISE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,4.103796,49.45758,0.93,housenumber,4 Rue de l'Eglise 08190 Vieux-lès-Asfeld,08473_0040_00004,G,4 RUE DE L EGLISE,
399360338,00012,39936033800012,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,4.104068,49.45826,0.93,street,Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041,G,RUE DU GUE,
400363388,00028,40036338800028,O,1996-05-03,NN,,,2019-11-14T14:00:16,true,2,SARL J BELEC,14,,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
401335187,00019,40133518700019,O,1995-04-01,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,DE L'EGLISE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.11Z,NAFRev2,N,4.10303,49.457825,0.93,housenumber,6 Rue de l'Eglise 08190 Vieux-lès-Asfeld,08473_0040_00006,G,6 RUE DE L EGLISE,
403345135,00012,40334513500012,O,,NN,,,2019-11-14T14:00:16,true,1,,4,,,RR DE BALZAN,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,4.102852,49.458595,0.75,housenumber,4 Rue de Balzan 08190 Vieux-lès-Asfeld,08473_0045_00004,G,4 RUE DE BALZAN,
404213803,00012,40421380300012,O,1996-03-01,NN,,,2019-11-14T14:00:16,true,3,,4,,RUE,DE BALZAN,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.102852,49.458595,0.93,housenumber,4 Rue de Balzan 08190 Vieux-lès-Asfeld,08473_0045_00004,G,4 RUE DE BALZAN,
408615904,00013,40861590400013,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU 5EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.11Z,NAFRev2,N,4.102428,49.457637,0.63,street,Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048,G,RUE DU 5E REGIMENT D INFANTERIE,
410902167,00015,41090216700015,O,1997-01-15,01,2018,,2021-02-23T11:33:07,true,3,,4,,RUE,DE L'EGLISE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.103796,49.45758,0.93,housenumber,4 Rue de l'Eglise 08190 Vieux-lès-Asfeld,08473_0040_00004,G,4 RUE DE L EGLISE,
412758682,00014,41275868200014,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413102435,00018,41310243500018,O,1997-06-01,NN,,,2019-11-14T14:00:16,true,3,,12,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.103502,49.458681,0.93,housenumber,12 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00012,G,12 RUE DU GUE,
414014936,00010,41401493600010,O,1997-09-01,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,DES VIGNES,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.106297,49.4562,0.93,housenumber,2 Rue des Vignes 08190 Vieux-lès-Asfeld,08473_0042_00002,G,2 RUE DES VIGNES,
414417634,00014,41441763400014,O,1997-10-27,NN,,,2019-11-14T14:00:16,true,3,,2,,RUE,DES VIGNES,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.106297,49.4562,0.93,housenumber,2 Rue des Vignes 08190 Vieux-lès-Asfeld,08473_0042_00002,G,2 RUE DES VIGNES,
423829514,00011,42382951400011,O,1999-09-01,NN,,,2019-11-14T14:00:16,true,3,,14,,RUE,DU 5EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.101467,49.454985,0.68,housenumber,14 Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048_00014,G,14 RUE DU 5E RGT D INFANTERIE,
434783007,00017,43478300700017,O,2001-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.104068,49.45826,0.93,street,Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041,G,RUE DU GUE,
434783007,00025,43478300700025,O,2019-12-19,,,,2019-12-19T19:34:46,false,1,,,,,CROIX DASFELD,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,35.11Z,NAFRev2,N,4.103038,49.455155,0.41,street,Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043,G,RUE D ECRY,
440064954,00017,44006495400017,O,2002-01-01,NN,,,2020-08-14T03:59:04,true,4,,14,,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
443069315,00010,44306931500010,O,2002-08-01,NN,,,2019-11-14T14:00:16,true,3,,9,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4R,NAFRev1,N,4.104439,49.457619,0.93,housenumber,9 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00009,G,9 RUE D ECRY,
443862297,00019,44386229700019,O,2001-04-01,NN,,,2019-11-14T14:00:16,true,3,,14,,RUE,DE LA 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449709013,00014,44970901300014,O,2003-09-01,01,2018,,2020-08-25T10:14:06,true,3,,,,RUE,DES BOURGS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.102883,49.45671,0.93,street,Rue des Bourgs 08190 Vieux-lès-Asfeld,08473_0039,G,RUE DES BOURGS,
450949672,00015,45094967200015,O,2003-10-01,NN,,,2019-11-14T14:00:16,true,3,,9,,RUE,DES PONTS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.098266,49.457936,0.93,housenumber,9 Rue des Ponts 08190 Vieux-lès-Asfeld,08473_0047_00009,G,9 RUE DES PONTS,
453516916,00021,45351691600021,O,2016-02-06,,,,2021-02-23T13:37:56,true,1,,33,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,68.20B,NAFRev2,N,4.106721,49.460387,0.93,housenumber,33 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00033,G,33 RUE D ECRY,
478520547,00017,47852054700017,O,2004-08-02,NN,,,2019-11-14T14:00:16,true,5,,50,,RUE,D ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,43.21A,NAFRev2,N,4.106797,49.460314,0.93,housenumber,50 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00050,G,50 RUE D ECRY,
478984552,00016,47898455200016,O,2004-01-01,,,,2019-11-14T14:00:16,true,3,,10,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.103756,49.458536,0.93,housenumber,10 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00010,G,10 RUE DU GUE,
481162006,00011,48116200600011,O,2005-02-14,,,,2019-11-14T14:00:16,true,3,,17,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,4.105227,49.458738,0.93,housenumber,17 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00017,G,17 RUE D ECRY,
487612202,00019,48761220200019,O,2006-01-01,NN,,,2019-11-14T14:00:16,true,3,,50,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2013-07-31,F,PRONTO PIZZA,,,,10.71B,NAFRev2,O,4.106797,49.460314,0.93,housenumber,50 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00050,G,50 RUE D ECRY,
489287045,00012,48928704500012,O,2006-04-01,,,,2019-11-14T14:00:16,true,3,,14,,RUE,DU 5EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.10Z,NAFRev2,N,4.101467,49.454985,0.68,housenumber,14 Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048_00014,G,14 RUE DU 5E RGT D INFANTERIE,
489443531,00012,48944353100012,O,2006-04-01,NN,,,2019-11-14T14:00:16,true,6,,9,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2009-01-01,A,TABAC - LOTO - PRESSE,,,,47.62Z,NAFRev2,N,4.104439,49.457619,0.93,housenumber,9 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00009,G,9 RUE D ECRY,
493265854,00015,49326585400015,O,2006-12-01,02,2018,,2020-11-04T08:39:17,true,5,,18,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2020-06-25,A,SARL AUBERGE D'ECRY,,,,55.20Z,NAFRev2,N,4.104559,49.457598,0.93,housenumber,18 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00018,G,18 RUE D ECRY,
494358567,00019,49435856700019,O,2007-03-06,NN,,,2019-11-14T14:00:16,true,4,,21,,RUE,D' ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,43.99C,NAFRev2,N,4.10614,49.459745,0.93,housenumber,21 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00021,G,21 RUE D ECRY,
503229957,00017,50322995700017,O,2008-02-21,NN,,,2019-11-14T14:00:16,true,2,,12,,RUE,DU 5E RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.101467,49.454985,0.8,housenumber,12 Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048_00012,G,12 RUE DU 5E RGT D INFANTERIE,
507664662,00016,50766466200016,O,2008-08-04,,,,2019-11-14T14:00:16,true,1,,21,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,4.10614,49.459745,0.93,housenumber,21 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00021,G,21 RUE D ECRY,
509814943,00015,50981494300015,O,2009-01-01,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DES VIGNES,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,4.106633,49.456125,0.93,housenumber,6 Rue des Vignes 08190 Vieux-lès-Asfeld,08473_0042_00006,G,6 RUE DES VIGNES,
511284093,00016,51128409300016,O,2009-02-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,DES BOURGES,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.102883,49.45671,0.82,street,Rue des Bourgs 08190 Vieux-lès-Asfeld,08473_0039,G,RUE DES BOURGS,
511284093,00024,51128409300024,O,2014-01-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,DES BOURGS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,4.102883,49.45671,0.93,street,Rue des Bourgs 08190 Vieux-lès-Asfeld,08473_0039,G,RUE DES BOURGS,
511284093,00032,51128409300032,O,2018-02-01,,,,2021-02-23T15:19:30,true,1,,1,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2018-02-01,A,MODAINE BENJAMIN,,,,01.61Z,NAFRev2,N,4.104068,49.45826,0.93,housenumber,1 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00001,G,1 RUE DU GUE,
517801106,00017,51780110600017,O,2009-10-28,,,,2019-11-14T14:00:16,false,2,,36,,RUE,D ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.21Z,NAFRev2,N,4.105862,49.459277,0.93,housenumber,36 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00036,G,36 RUE D ECRY,
519193130,00019,51919313000019,O,2009-12-23,,,,2020-01-03T15:54:01,true,1,,4,,RUE,DE L'EGLISE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,4.103796,49.45758,0.93,housenumber,4 Rue de l'Eglise 08190 Vieux-lès-Asfeld,08473_0040_00004,G,4 RUE DE L EGLISE,
520649682,00017,52064968200017,O,2010-03-01,,,,2019-11-14T14:00:16,false,3,,14,,RUE,DU 5EME R.I,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,77.32Z,NAFRev2,N,4.101467,49.454985,0.64,housenumber,14 Rue du 5e Regiment d'Infanterie 08190 Vieux-lès-Asfeld,08473_0048_00014,G,14 RUE DU 5E RGT D INFANTERIE,
528882822,00018,52888282200018,O,2010-12-01,01,2018,,2020-08-25T10:41:31,true,2,,12,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,01.61Z,NAFRev2,N,4.103502,49.458681,0.93,housenumber,12 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00012,G,12 RUE DU GUE,
531950673,00016,53195067300016,O,2011-04-01,,,,2019-11-14T14:00:16,true,1,,17,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.105227,49.458738,0.93,housenumber,17 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00017,G,17 RUE D ECRY,
532823564,00010,53282356400010,O,2011-06-21,,,,2019-11-14T14:00:16,true,2,,6,B,RUE,5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
534929013,00017,53492901300017,O,2011-10-01,,,,2019-11-14T14:00:16,false,2,,3,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,LES CREATIONS D HELENE,32.13Z,NAFRev2,N,4.103579,49.458532,0.93,housenumber,3 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00003,G,3 RUE DU GUE,
539927632,00023,53992763200023,O,2019-07-15,,,5610CQ,2019-11-14T14:00:16,true,1,,9,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,56.10C,NAFRev2,N,4.104439,49.457619,0.93,housenumber,9 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00009,G,9 RUE D ECRY,
753716133,00016,75371613300016,O,2012-10-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
780293056,00013,78029305600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780293064,00017,78029306400017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780293114,00010,78029311400010,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
780678892,00016,78067889200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
785912213,00010,78591221300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
786515650,00012,78651565000012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
787312610,00019,78731261000019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
794193656,00012,79419365600012,O,2013-07-05,01,2018,,2020-08-25T11:05:05,true,4,,50,,RUE,D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,LES SAVEURS DU FOURNIL,10.71C,NAFRev2,O,4.106797,49.460314,0.93,housenumber,50 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00050,G,50 RUE D ECRY,
814295747,00012,81429574700012,O,2015-09-14,,,,2019-11-14T14:00:16,true,1,,12,,RUE,DU GUE,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,68.20B,NAFRev2,N,4.103502,49.458681,0.93,housenumber,12 Rue du Gue 08190 Vieux-lès-Asfeld,08473_0041_00012,G,12 RUE DU GUE,
824903314,00014,82490331400014,O,2017-01-01,,,,2019-11-14T14:00:16,true,2,,7,,RUE,DU 5 EME RI,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2017-10-31,F,LE RUCHER DU PARADIS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
831070420,00011,83107042000011,O,2017-06-26,,,5610CQ,2019-11-14T14:00:16,true,1,,9,,,RUE D'ECRY,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,43.34Z,NAFRev2,N,4.104439,49.457619,0.93,housenumber,9 Rue d'Ecry 08190 Vieux-lès-Asfeld,08473_0043_00009,G,9 RUE D ECRY,
832181788,00015,83218178800015,O,2017-09-21,,,,2019-11-14T14:00:16,true,2,,,,,6 ALLEE DES TOURNESOLS,08190,VIEUX-LES-ASFELD,,,08473,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,62.01Z,NAFRev2,N,4.105145,49.454929,0.93,housenumber,6 Allee des Tournesols 08190 Vieux-lès-Asfeld,08473_0050_00006,G,6 ALLEE DES TOURNESOLS,