id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770535,2023-01-10,000001,Vente,286500,119,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0859,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,484,3.517659,50.388335
2023-770535,2023-01-10,000001,Vente,286500,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0863,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,3.517324,50.388435
2023-770535,2023-01-10,000001,Vente,286500,,,POCHEZ LE PRETRE,B013,59192,59079,Beuvrages,59,,,590790000A0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,3.51761,50.388407
2023-770869,2023-02-02,000001,Vente,118484,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,3.506154,50.38517
2023-771453,2023-02-24,000001,Vente,170000,9,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0393,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,981,3.501548,50.386689
2023-771453,2023-02-24,000001,Vente,170000,9,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0393,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1057,3.501548,50.386689
2023-771486,2023-02-23,000001,Vente,162000,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,3.505755,50.385864
2023-771604,2023-02-24,000001,Vente,77500,7,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0410,,,29,46.34,91,,,,,,,,2,2,Appartement,46,2,,,,,,3.502115,50.386301
2023-771604,2023-02-24,000001,Vente,77500,7,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0410,,,29,46.34,91,,,,,,,,2,3,Dépendance,,0,,,,,,3.502115,50.386301
2023-771906,2023-03-03,000001,Vente,11000,,,AV DES PEUPLIERS,0467,59192,59079,Beuvrages,59,,,59079000AB0357,,,,,,,,,,,,,0,,,,,S,sols,,,543,3.498067,50.387609
2023-771906,2023-03-03,000001,Vente,11000,9002,,AV DES PEUPLIERS,0467,59192,59079,Beuvrages,59,,,59079000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.497896,50.387567
2023-771977,2023-03-10,000001,Vente,118000,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,3.506268,50.38527
2023-771979,2023-03-10,000001,Vente,170880,,,PL DU ONZE NOVEMBRE,0430,59192,59079,Beuvrages,59,,,59079000AC1726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,3.505713,50.385784
2023-772131,2023-02-23,000001,Vente,145800,93,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.5057,50.379935
2023-772131,2023-02-23,000001,Vente,145800,93,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.5057,50.379935
2023-772131,2023-02-23,000001,Vente,145800,93,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AE0095,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,440,3.5057,50.379935
2023-772213,2023-02-24,000001,Vente,140000,23,,RUE DE PARIS,0440,59192,59079,Beuvrages,59,,,59079000AD0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,3.509386,50.376971
2023-772213,2023-02-24,000001,Vente,140000,23,,RUE DE PARIS,0440,59192,59079,Beuvrages,59,,,59079000AD0233,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,212,3.509386,50.376971
2023-772260,2023-03-10,000001,Vente,2500,,,LE MARAIS NORD,B011,59192,59079,Beuvrages,59,,,590790000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.50661,50.395617
2023-772276,2023-03-15,000001,Vente,86500,7,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0410,,,2,51.1,64,,,,,,,,2,3,Dépendance,,0,,,,,,3.502115,50.386301
2023-772276,2023-03-15,000001,Vente,86500,7,,RUE EMILE ZOLA,0170,59192,59079,Beuvrages,59,,,59079000AB0410,,,2,51.1,64,,,,,,,,2,2,Appartement,50,1,,,,,,3.502115,50.386301
2023-772453,2023-03-09,000001,Vente,35000,,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,3.511935,50.393679
2023-772453,2023-03-09,000001,Vente,35000,28,,RUE DU DROIT,0160,59192,59079,Beuvrages,59,,,590790000A0314,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,270,3.511504,50.393467
2023-772632,2023-03-23,000001,Vente,20000,,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD2014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,237,3.510402,50.377337
2023-772652,2023-03-23,000002,Vente,1,271,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1986,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,77,3.510587,50.377244
2023-772652,2023-03-23,000002,Vente,1,271,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.510587,50.377244
2023-773106,2023-03-24,000001,Vente,60000,62,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AD0042,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,262,3.506834,50.380436
2023-773106,2023-03-24,000001,Vente,60000,62,,RUE GUSTAVE MICHEL,0240,59192,59079,Beuvrages,59,,,59079000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.506834,50.380436
2023-773168,2023-03-29,000001,Vente,57000,225,,RUE JEAN JAURES,0290,59192,59079,Beuvrages,59,,,59079000AD0291,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,485,3.511552,50.377945
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1373,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.514517,50.385157
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1375,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.514375,50.385289
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1377,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.514265,50.385301
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1379,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.514129,50.385321
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1381,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.514006,50.385337
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1383,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.513887,50.385353
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1385,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.513765,50.385369
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1387,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.513639,50.385389
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1388,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.513608,50.385399
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1390,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.513523,50.385398
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1391,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.513526,50.38541
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1393,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.51345,50.385412
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1394,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.513442,50.385423
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1396,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.513668,50.385509
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1398,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.51368,50.385584
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1400,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.5137,50.385665
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1402,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.513647,50.386038
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1404,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.513568,50.386054
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1406,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.513485,50.386071
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1408,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.5134,50.386088
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1410,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.513318,50.386104
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1412,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.513252,50.386115
2023-773284,2023-02-15,000001,Vente,2875,,,RUE RAPHAEL,0500,59192,59079,Beuvrages,59,,,59079000AC1414,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.513148,50.386129
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC1416,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.513714,50.386094
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC1418,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.513506,50.386087
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC1420,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.51339,50.386109
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC1422,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.513302,50.386127
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,3.512653,50.385599
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,3.512786,50.385521
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,3.512728,50.385434
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1430,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,3.512696,50.385371
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DU DOCTEUR CARLIER,0150,59192,59079,Beuvrages,59,,,59079000AC1432,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.512311,50.386357
2023-773284,2023-02-15,000001,Vente,2875,,,IMP MILLET,0385,59192,59079,Beuvrages,59,,,59079000AC1434,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.512654,50.386189
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1436,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.512299,50.386042
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1438,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.51221,50.385939
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1440,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.512198,50.385884
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1442,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.512184,50.385828
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1444,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.512171,50.385772
2023-773284,2023-02-15,000001,Vente,2875,,,IMP CEZANNE,0100,59192,59079,Beuvrages,59,,,59079000AC1446,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.512158,50.385718
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1448,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.512141,50.385648
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1450,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.512123,50.385569
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1452,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.512107,50.385482
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LUCIEN JONAS,0310,59192,59079,Beuvrages,59,,,59079000AC1454,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.513434,50.38479
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1456,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.513067,50.384885
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LEONARD DE VINCI,0330,59192,59079,Beuvrages,59,,,59079000AC1458,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.513149,50.384868
2023-773284,2023-02-15,000001,Vente,2875,,,VC RES KRANICHFELD,0525,59192,59079,Beuvrages,59,,,59079000AC1472,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.513314,50.386805
2023-773284,2023-02-15,000001,Vente,2875,,,RUE MARGUERITE LEDUC,0370,59192,59079,Beuvrages,59,,,59079000AC1582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,3.512583,50.384954
2023-773284,2023-02-15,000001,Vente,2875,,,RUE MARGUERITE LEDUC,0370,59192,59079,Beuvrages,59,,,59079000AC1584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,3.512465,50.384977
2023-773284,2023-02-15,000001,Vente,2875,,,RUE MARGUERITE LEDUC,0370,59192,59079,Beuvrages,59,,,59079000AC1586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,3.511773,50.385121
2023-773284,2023-02-15,000001,Vente,2875,,,RUE MARGUERITE LEDUC,0370,59192,59079,Beuvrages,59,,,59079000AC1588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,3.51166,50.385144
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1590,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.511528,50.385189
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1592,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.511711,50.385157
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1594,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.511896,50.385169
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1596,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.511974,50.38516
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1598,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.51205,50.385091
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1600,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.512131,50.385075
2023-773284,2023-02-15,000001,Vente,2875,,,RUE CARPEAUX,0090,59192,59079,Beuvrages,59,,,59079000AC1602,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.512214,50.385058
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LUCIEN JONAS,0310,59192,59079,Beuvrages,59,,,59079000AC1614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,3.514192,50.384541
2023-773284,2023-02-15,000001,Vente,2875,,,RUE JULES GUESDE,0315,59192,59079,Beuvrages,59,,,59079000AC1615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,3.514206,50.384581
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LUCIEN JONAS,0310,59192,59079,Beuvrages,59,,,59079000AC1618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,3.514233,50.384629
2023-773284,2023-02-15,000001,Vente,2875,,,RUE LUCIEN JONAS,0310,59192,59079,Beuvrages,59,,,59079000AC1620,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.514259,50.384665
2023-773284,2023-02-15,000001,Vente,2875,,,IMP GAUGUIN,0195,59192,59079,Beuvrages,59,,,59079000AC1645,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.514549,50.384398
2023-773284,2023-02-15,000001,Vente,2875,,,IMP GAUGUIN,0195,59192,59079,Beuvrages,59,,,59079000AC1646,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.514849,50.384331
2023-773284,2023-02-15,000001,Vente,2875,,,AV DE LA REPUBLIQUE,0520,59192,59079,Beuvrages,59,,,59079000AD1646,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.511556,50.38433
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1648,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511614,50.384509
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1650,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511693,50.384487
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1652,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511774,50.384465
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1654,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511853,50.384444
2023-773284,2023-02-15,000001,Vente,2875,14,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1656,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511931,50.384423
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1658,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.51201,50.384402
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1660,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.51209,50.384381
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1662,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.512243,50.384342
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PASTEUR,0450,59192,59079,Beuvrages,59,,,59079000AD1664,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.512341,50.384315
2023-773284,2023-02-15,000001,Vente,2875,,,RES FENELON,B017,59192,59079,Beuvrages,59,,,59079000AD1666,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.513752,50.384138
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1668,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.513737,50.384089
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1670,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.513681,50.384016
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1672,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.513626,50.383951
2023-773284,2023-02-15,000001,Vente,2875,7,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1674,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.513598,50.383868
2023-773284,2023-02-15,000001,Vente,2875,,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1676,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.513555,50.383798
2023-773284,2023-02-15,000001,Vente,2875,11,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1678,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.513519,50.383726
2023-773284,2023-02-15,000001,Vente,2875,13,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1680,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.513473,50.383652
2023-773284,2023-02-15,000001,Vente,2875,15,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1682,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.513441,50.383598
2023-773284,2023-02-15,000001,Vente,2875,19,,RUE DELACROIX,0140,59192,59079,Beuvrages,59,,,59079000AD1684,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.513349,50.38345
2023-773284,2023-02-15,000001,Vente,2875,,,RUE ROGER SALENGRO,0530,59192,59079,Beuvrages,59,,,59079000AD1686,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.513637,50.383482
2023-773284,2023-02-15,000001,Vente,2875,,,RUE ROGER SALENGRO,0530,59192,59079,Beuvrages,59,,,59079000AD1688,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.513588,50.383345
2023-773284,2023-02-15,000001,Vente,2875,,,RUE ROGER SALENGRO,0530,59192,59079,Beuvrages,59,,,59079000AD1690,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.513545,50.383257
2023-773284,2023-02-15,000001,Vente,2875,,,RUE ROGER SALENGRO,0530,59192,59079,Beuvrages,59,,,59079000AD1692,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.513512,50.383188
2023-773284,2023-02-15,000001,Vente,2875,,,RUE ROGER SALENGRO,0530,59192,59079,Beuvrages,59,,,59079000AD1694,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.513478,50.383106
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1696,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.511145,50.382299
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1698,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.51118,50.382346
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1700,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.511212,50.382396
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1702,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.512741,50.383074
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1704,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.512596,50.383098
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1706,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.512481,50.38313
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1708,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.512364,50.383148
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1710,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.512238,50.383171
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1712,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.512119,50.383195
2023-773284,2023-02-15,000001,Vente,2875,,,RUE PAUL LANGEVIN,0460,59192,59079,Beuvrages,59,,,59079000AD1714,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.512001,50.383218
2023-773284,2023-02-15,000001,Vente,2875,,,RUE JOLIOT CURIE,0300,59192,59079,Beuvrages,59,,,59079000AD1716,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.511869,50.383254
2023-773284,2023-02-15,000001,Vente,2875,12,,RUE JOLIOT CURIE,0300,59192,59079,Beuvrages,59,,,59079000AD1718,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.511085,50.383136
2023-773284,2023-02-15,000001,Vente,2875,12,,RUE JOLIOT CURIE,0300,59192,59079,Beuvrages,59,,,59079000AD1720,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.510986,50.383132
2023-773284,2023-02-15,000001,Vente,2875,4,,RUE JOLIOT CURIE,0300,59192,59079,Beuvrages,59,,,59079000AD1722,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.511198,50.38346
2023-773284,2023-02-15,000001,Vente,2875,4,,RUE JOLIOT CURIE,0300,59192,59079,Beuvrages,59,,,59079000AD1723,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.511335,50.38348
2023-773284,2023-02-15,000001,Vente,2875,15,,AV DE LA REPUBLIQUE,0520,59192,59079,Beuvrages,59,,,59079000AD1725,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.511183,50.383672
2023-773284,2023-02-15,000001,Vente,2875,19,,AV DE LA REPUBLIQUE,0520,59192,59079,Beuvrages,59,,,59079000AD1727,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.51113,50.383467
2023-773284,2023-02-15,000001,Vente,2875,21,,AV DE LA REPUBLIQUE,0520,59192,59079,Beuvrages,59,,,59079000AD1729,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.510971,50.383322
2023-773284,2023-02-15,000001,Vente,2875,,,AV DE LA REPUBLIQUE,0520,59192,59079,Beuvrages,59,,,59079000AD1731,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.510817,50.383005
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1733,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.510869,50.38294
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1735,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.51094,50.382915
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1737,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.511031,50.382888
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1739,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.511421,50.382786
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1741,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.511501,50.382764
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1743,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.511579,50.382749
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1746,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.511663,50.382726
2023-773284,2023-02-15,000001,Vente,2875,,,RUE BRANLY,0070,59192,59079,Beuvrages,59,,,59079000AD1749,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.511756,50.382628
2023-773284,2023-02-15,000001,Vente,2875,,,AV DE LA REPUBLIQUE,0520,59192,59079,Beuvrages,59,,,59079000AD1752,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.511411,50.384168
2023-773284,2023-02-15,000001,Vente,2875,,,IMP MANET,0350,59192,59079,Beuvrages,59,,,59079000AD1754,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.511367,50.38398