siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503400,00016,21550340000016,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,4,,4,,RUE,DE L EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.005015,48.783962,0.94,housenumber,4 Rue de l'Église 55800 Mognéville,55340_0018_00004,G,4 RUE DE L EGLISE,
215503400,00024,21550340000024,O,1983-03-16,NN,,,2008-01-04T18:36:27,false,3,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215503400,00032,21550340000032,O,1983-12-21,NN,,,2006-10-26T23:41:09,false,3,,,,RUE,DE L EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.005066,48.783756,0.94,street,Rue de l'Église 55800 Mognéville,55340_0018,G,RUE DE L EGLISE,
215503400,00040,21550340000040,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,1,,RUE,DE L'EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.005373,48.783052,0.94,housenumber,1 Rue de l'Église 55800 Mognéville,55340_0018_00001,G,1 RUE DE L EGLISE,
265502542,00011,26550254200011,O,1992-01-01,NN,,,2010-06-26T03:12:08,true,3,,,,,MAIRIE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275502466,00012,27550246600012,O,,,,,,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295503643,00013,29550364300013,O,1987-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,,RUE,DE L EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.005373,48.783052,0.94,housenumber,1 Rue de l'Église 55800 Mognéville,55340_0018_00001,G,1 RUE DE L EGLISE,
307234757,00010,30723475700010,O,,NN,,,,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
314116468,00013,31411646800013,O,,NN,,,,true,1,,,,,LE MOULIN,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,03.30,NAP,N,5.007376,48.784963,0.46,street,Chemin de la Moye 55800 Mognéville,55340_0032,G,CHEMIN DE LA MOYE,
320505555,00013,32050555500013,O,,,,,,true,1,,,,RUE,DE RIPPE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,48.07,NAP,N,5.004414,48.780666,0.94,street,Rue de Rippe 55800 Mognéville,55340_0042,G,RUE DE RIPPE,
322602707,00018,32260270700018,O,,NN,,,,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
322623273,00016,32262327300016,O,,,,,,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,48.02,NAP,N,,,0,,,,,,
322803172,00277,32280317200277,O,1990-01-01,NN,,,,true,4,,,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,36.1G,NAF1993,O,5.003648,48.783051,0.95,street,Rue Robert Rouy 55800 Mognéville,55340_0044,G,RUE ROBERT ROUY,
324542570,00019,32454257000019,O,1900-01-01,NN,,,2011-04-28T00:21:18,false,4,,1,,RUE,DE L EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,5.005373,48.783052,0.94,housenumber,1 Rue de l'Église 55800 Mognéville,55340_0018_00001,G,1 RUE DE L EGLISE,
324542570,00027,32454257000027,O,2008-04-26,,,,2021-02-23T10:47:28,true,3,,3,B,RUE,DU CHATEAU,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,5.006643,48.782545,0.84,housenumber,3bis Rue du Château 55800 Mognéville,55340_0010_00003_bis,G,3BIS RUE DU CHATEAU,
326611704,00015,32661170400015,O,1983-03-01,NN,,,2008-01-04T19:18:48,true,6,,14,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00517,48.781344,0.95,housenumber,14 Rue Robert Rouy 55800 Mognéville,55340_0044_00014,G,14 RUE ROBERT ROUY,
327225116,00018,32722511600018,O,,NN,,,,true,1,,10,,,RUELLE DE LA BOUILLIERE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.0B,NAF1993,N,5.004592,48.784361,0.94,street,Ruelle de la Bouilliere 55800 Mognéville,55340_0004,G,RUELLE DE LA BOUILLIERE,
327570875,00010,32757087500010,O,1983-06-03,NN,,,2023-04-13T20:10:46,true,4,MAIRIE DE MOGNEVILLE,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,93.12Z,NAFRev2,N,5.005866,48.786653,0.68,street,Rue de la Varnelle 55800 Mognéville,55340_0056,D,RUE DE LA VARNELLE,
331579607,00010,33157960700010,O,1984-01-01,00,2021,,2023-11-30T10:25:22,true,3,CHEZ MR PEROT THIERRY,1,,CHE,DU CHAMP ROBIN,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.000529,48.788119,0.85,housenumber,1 Chemin du Champ Robin 55800 Mognéville,55340_0007_00001,G,1 CHEMIN DU CHAMP ROBIN,
334405537,00013,33440553700013,O,,NN,,,,true,1,,,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.003648,48.783051,0.95,street,Rue Robert Rouy 55800 Mognéville,55340_0044,G,RUE ROBERT ROUY,
339803041,00013,33980304100013,O,1986-10-01,NN,,,2008-01-04T21:34:20,true,3,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339985483,00017,33998548300017,O,,NN,,,,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,49.01,NAP,N,,,0,,,,,,
342225638,00044,34222563800044,O,2022-11-21,,,4332AA,2022-11-14T12:13:02,true,1,,1,,RUE,SAINT ANTOINE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,M. TECH. EVENTS,43.32A,NAFRev2,N,5.005165,48.782386,0.94,housenumber,1 Rue Saint Antoine 55800 Mognéville,55340_0048_00001,G,1 RUE SAINT ANTOINE,
348215724,00025,34821572400025,O,1991-08-19,NN,,,,false,4,,28,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2L,NAF1993,O,5.004081,48.782161,0.95,housenumber,28 Rue Robert Rouy 55800 Mognéville,55340_0044_00028,G,28 RUE ROBERT ROUY,
349104349,00015,34910434900015,O,1988-12-23,NN,,,2010-09-03T04:57:30,true,3,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350937058,00013,35093705800013,O,,NN,,,2006-11-25T11:07:23,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
356000414,03748,35600041403748,O,1991-01-01,NN,,,2009-10-17T12:24:20,false,4,,34,B,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.003683,48.782806,0.85,housenumber,34bis Rue Robert Rouy 55800 Mognéville,55340_0044_00034_bis,G,34BIS RUE ROBERT ROUY,
378483127,00015,37848312700015,O,1990-06-28,12,2021,,2023-11-30T10:18:54,true,4,,15,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.005663,48.785851,0.95,housenumber,15 Rue du Tréssaut 55800 Mognéville,55340_0052_00015,G,15 RUE DU TRESSAUT,
378483127,00031,37848312700031,O,1999-04-01,11,2021,,2023-11-30T10:18:54,false,4,,68,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.001279,48.786538,0.95,housenumber,68 Rue Robert Rouy 55800 Mognéville,55340_0044_00068,G,68 RUE ROBERT ROUY,
378483127,00049,37848312700049,O,2002-10-01,11,2021,,2023-11-30T10:18:54,false,3,,65,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,5.001343,48.786263,0.95,housenumber,65 Rue Robert Rouy 55800 Mognéville,55340_0044_00065,G,65 RUE ROBERT ROUY,
378666325,00014,37866632500014,O,,NN,,,,true,1,,1,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,62.46,NAP,N,5.006336,48.780799,0.95,housenumber,1 Rue Robert Rouy 55800 Mognéville,55340_0044_00001,G,1 RUE ROBERT ROUY,
379875990,00051,37987599000051,O,2023-01-01,,,,2023-03-22T10:43:14,true,1,,4,,RUE,DU MONUMENT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,94.99Z,NAFRev2,O,5.004039,48.78281,0.94,housenumber,4 Rue du Monument 55800 Mognéville,55340_0030_00004,G,4 RUE DU MONUMENT,
381608256,00016,38160825600016,O,1991-03-19,NN,,,2006-10-28T00:44:04,true,3,,28,,RUE,R ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,5.004081,48.782161,0.81,housenumber,28 Rue Robert Rouy 55800 Mognéville,55340_0044_00028,G,28 RUE ROBERT ROUY,
387853880,00012,38785388000012,O,,NN,,,,true,1,,18,,LOT,DE LA VARNELLE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,5.00559,48.787152,0.74,housenumber,18 Rue de la Varnelle 55800 Mognéville,55340_0056_00018,G,18 RUE DE LA VARNELLE,
388790784,00010,38879078400010,O,1992-10-15,NN,,2562BZ,2020-08-25T10:23:52,true,5,,1,,,RLE DE LA BOUILLERE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,33.12Z,NAFRev2,N,5.004666,48.784227,0.82,housenumber,1 Ruelle de la Bouilliere 55800 Mognéville,55340_0004_00001,G,1 RUELLE DE LA BOUILLIERE,
391880390,00011,39188039000011,O,1993-07-05,NN,,,2017-08-04T04:51:04,true,3,MR JOURD'HUI,1,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.005846,48.784791,0.95,housenumber,1 Rue du Tréssaut 55800 Mognéville,55340_0052_00001,G,1 RUE DU TRESSAUT,
392743951,00015,39274395100015,O,1988-01-01,NN,,,2010-06-04T04:38:12,true,4,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393592761,00026,39359276100026,O,1999-06-24,NN,,,,true,4,,,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,65.2E,NAF1993,N,5.003648,48.783051,0.95,street,Rue Robert Rouy 55800 Mognéville,55340_0044,G,RUE ROBERT ROUY,
394050165,00015,39405016500015,O,1988-01-01,NN,,,2017-12-19T19:34:36,true,4,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394051809,00017,39405180900017,O,1980-01-01,NN,,,2007-01-18T09:35:22,true,3,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394456065,00017,39445606500017,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2J,NAF1993,N,5.007103,48.782477,0.94,housenumber,5 Rue du Château 55800 Mognéville,55340_0010_00005,G,5 RUE DU CHATEAU,
397622697,00019,39762269700019,O,1994-07-04,NN,,,2007-05-23T05:20:08,true,3,,2,,CHE,DE LA MOYE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,70.2A,NAFRev1,N,5.007898,48.784761,0.83,housenumber,2 Chemin de la Moye 55800 Mognéville,55340_0032_00002,G,2 CHEMIN DE LA MOYE,
402082697,00010,40208269700010,O,1995-07-01,NN,,,2022-06-15T08:36:35,false,4,MR MALLET CLAUDE,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402082697,00028,40208269700028,O,2022-03-25,,,,2022-06-15T08:36:35,true,1,,48,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,02.10Z,NAFRev2,N,5.003222,48.784284,0.95,housenumber,48 Rue Robert Rouy 55800 Mognéville,55340_0044_00048,G,48 RUE ROBERT ROUY,
402765036,00015,40276503600015,O,1992-10-15,NN,,3314ZZ,2019-05-17T03:36:53,true,5,,1,,,RLE DE LA BOUILLERE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ID' HAUT,95.22Z,NAFRev2,N,5.004666,48.784227,0.82,housenumber,1 Ruelle de la Bouilliere 55800 Mognéville,55340_0004_00001,G,1 RUELLE DE LA BOUILLIERE,
410232672,00015,41023267200015,O,1996-08-26,NN,,,2008-01-04T21:39:43,true,4,,4,,RUE,DE L EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.005015,48.783962,0.94,housenumber,4 Rue de l'Église 55800 Mognéville,55340_0018_00004,G,4 RUE DE L EGLISE,
411835655,00019,41183565500019,O,1997-05-01,,,,,false,3,MAIRIE,4,,RUE,DE L'EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.005015,48.783962,0.94,housenumber,4 Rue de l'Église 55800 Mognéville,55340_0018_00004,G,4 RUE DE L EGLISE,
418258901,00028,41825890100028,O,2000-03-09,,,,2006-12-15T01:08:54,false,3,,10,,RUE,SAINT ANTOINE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,5.004571,48.782214,0.94,housenumber,10 Rue Saint Antoine 55800 Mognéville,55340_0048_00010,G,10 RUE SAINT ANTOINE,
418896817,00016,41889681700016,O,1998-05-15,NN,,,2008-10-15T05:11:23,true,3,MR VOIRIN,3,,RUE,SAGEOT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.1D,NAFRev1,N,5.004515,48.783236,0.94,housenumber,3 Rue Sageot 55800 Mognéville,55340_0045_00003,G,3 RUE SAGEOT,
421041922,00012,42104192200012,O,1998-12-01,NN,,,2012-01-02T10:22:06,false,4,,37,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,02.20Z,NAFRev2,N,5.003608,48.782486,0.95,housenumber,37 Rue Robert Rouy 55800 Mognéville,55340_0044_00037,G,37 RUE ROBERT ROUY,
424709764,00015,42470976400015,O,1999-10-01,NN,,,2008-01-05T01:03:40,true,3,23-25,23,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.004093,48.781929,0.95,housenumber,23 Rue Robert Rouy 55800 Mognéville,55340_0044_00023,G,23 RUE ROBERT ROUY,
430617654,00016,43061765400016,O,1988-01-01,NN,,,2008-01-05T01:54:53,true,3,,5,,CHE,DE L HUIS COLAS,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.00184,48.783081,0.86,housenumber,5 Chemin de l’Huis Colas 55800 Mognéville,55340_0014_00005,G,5 CHEMIN DE L HUIS COLAS,
431934538,00023,43193453800023,O,2009-03-05,,,,2012-11-09T01:16:45,true,2,,8,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,5.006097,48.785148,0.95,housenumber,8 Rue du Tréssaut 55800 Mognéville,55340_0052_00008,G,8 RUE DU TRESSAUT,
435244264,00014,43524426400014,O,2001-03-19,NN,,,2020-01-08T03:49:39,true,4,,,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20A,NAFRev2,N,5.003648,48.783051,0.95,street,Rue Robert Rouy 55800 Mognéville,55340_0044,G,RUE ROBERT ROUY,
439875782,00021,43987578200021,O,2008-08-01,,,,2022-08-19T03:47:20,false,2,,10,,RUE,DE LA GARE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,70.22Z,NAFRev2,N,5.002395,48.782359,0.94,housenumber,10 Rue de la Gare 55800 Mognéville,55340_0022_00010,G,10 RUE DE LA GARE,
441476231,00010,44147623100010,O,2002-04-25,NN,,,2010-06-15T08:44:40,true,4,,29,,RUE,TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,43.99C,NAFRev2,O,5.004936,48.786872,0.89,housenumber,29 Rue du Tréssaut 55800 Mognéville,55340_0052_00029,G,29 RUE DU TRESSAUT,
442793758,00016,44279375800016,O,2002-05-29,12,2021,,2023-11-30T10:26:19,true,5,,,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.00556,48.785668,0.95,street,Rue du Tréssaut 55800 Mognéville,55340_0052,G,RUE DU TRESSAUT,
447727843,00016,44772784300016,O,2003-02-19,NN,,,2008-01-05T21:22:57,true,3,23 A 25,23,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.004093,48.781929,0.95,housenumber,23 Rue Robert Rouy 55800 Mognéville,55340_0044_00023,G,23 RUE ROBERT ROUY,
448395988,00018,44839598800018,O,2003-06-01,NN,,,2012-05-05T09:03:43,false,5,,20,,RUE,DE L'EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,49.32Z,NAFRev2,O,5.005016,48.784034,0.94,housenumber,20 Rue de l'Église 55800 Mognéville,55340_0018_00020,G,20 RUE DE L EGLISE,
448943811,00027,44894381100027,O,2008-06-20,,,,2022-05-07T08:34:23,false,2,,10,,RUE,DE LA GARE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20B,NAFRev2,N,5.002395,48.782359,0.94,housenumber,10 Rue de la Gare 55800 Mognéville,55340_0022_00010,G,10 RUE DE LA GARE,
450414362,00027,45041436200027,O,2008-08-07,,,,2022-05-07T08:34:22,false,2,,10,,RUE,DE LA GARE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20B,NAFRev2,N,5.002395,48.782359,0.94,housenumber,10 Rue de la Gare 55800 Mognéville,55340_0022_00010,G,10 RUE DE LA GARE,
451050504,00013,45105050400013,O,2003-12-02,NN,,,2018-09-07T03:57:58,true,5,,1,T,RUE,DU CHATEAU,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,47.89Z,NAFRev2,N,5.006523,48.782489,0.81,street,Rue du Château 55800 Mognéville,55340_0010,G,RUE DU CHATEAU,
451537609,00021,45153760900021,O,2010-01-15,,,4399CZ,2021-02-23T13:34:57,true,1,,29,,RUE,TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.99C,NAFRev2,N,5.004936,48.786872,0.89,housenumber,29 Rue du Tréssaut 55800 Mognéville,55340_0052_00029,G,29 RUE DU TRESSAUT,
453123895,00014,45312389500014,O,2004-04-13,NN,,,2023-09-06T19:44:32,true,3,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
480623081,00019,48062308100019,O,2004-11-01,NN,,,2008-04-26T18:11:28,true,3,MME MARTIN CELINE,,,,MAIRIE DE MOGNEVILLE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.005866,48.786653,0.68,street,Rue de la Varnelle 55800 Mognéville,55340_0056,G,RUE DE LA VARNELLE,
481413789,00019,48141378900019,O,2005-01-01,NN,,4332AA,2019-11-22T03:40:08,true,4,,2,,RUE,DE LA RIPPE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,N,5.004911,48.780897,0.76,housenumber,2 Rue de Rippe 55800 Mognéville,55340_0042_00002,G,2 RUE DE RIPPE,
485399257,00016,48539925700016,O,2005-12-08,,,,2009-07-22T10:15:47,false,2,,10,,RUE,SAINT ANTOINE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2006-08-31,F,PUBLI-MEUSE,,,,74.4B,NAFRev1,N,5.004571,48.782214,0.94,housenumber,10 Rue Saint Antoine 55800 Mognéville,55340_0048_00010,G,10 RUE SAINT ANTOINE,
485720098,00014,48572009800014,O,1957-01-01,NN,,,2018-09-29T12:29:41,true,5,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
486311236,00013,48631123600013,O,,,,,,true,1,,,,,,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,62.43,NAP,N,,,0,,,,,,
489752519,00012,48975251900012,O,2006-03-01,NN,,,2009-06-27T13:02:20,true,3,MAIRIE,6,,RUE,DE L'EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.005015,48.783962,0.94,housenumber,6 Rue de l'Église 55800 Mognéville,55340_0018_00006,G,6 RUE DE L EGLISE,
491533188,00042,49153318800042,O,2010-11-24,NN,,,2018-09-29T12:39:00,true,5,,34,B,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2016-08-31,F,BRUNO LE GUEN PEINTURE EN BATIMENT,,,,43.34Z,NAFRev2,N,5.003683,48.782806,0.85,housenumber,34bis Rue Robert Rouy 55800 Mognéville,55340_0044_00034_bis,G,34BIS RUE ROBERT ROUY,
493470983,00021,49347098300021,O,2008-06-20,,,,2022-05-07T08:34:22,false,2,,10,,RUE,DE LA GARE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20B,NAFRev2,N,5.002395,48.782359,0.94,housenumber,10 Rue de la Gare 55800 Mognéville,55340_0022_00010,G,10 RUE DE LA GARE,
501234538,00020,50123453800020,O,2008-06-20,,,,2020-11-19T08:29:56,false,2,,10,,RUE,DE LA GARE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,5.002395,48.782359,0.94,housenumber,10 Rue de la Gare 55800 Mognéville,55340_0022_00010,G,10 RUE DE LA GARE,
504935271,00016,50493527100016,O,2007-09-22,,,,2008-06-27T05:00:36,true,1,,1,,RLE,DE LA BOUILLIERE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2007-09-22,A,,,,,68.20B,NAFRev2,N,5.004666,48.784227,0.86,housenumber,1 Ruelle de la Bouilliere 55800 Mognéville,55340_0004_00001,G,1 RUELLE DE LA BOUILLIERE,
507656171,00018,50765617100018,O,2007-01-01,,,,2008-08-13T08:54:30,true,1,,5,,CHE,DE LA MOYE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.008032,48.785164,0.83,housenumber,5 Chemin de la Moye 55800 Mognéville,55340_0032_00005,G,5 CHEMIN DE LA MOYE,
512052655,00010,51205265500010,O,2009-05-01,,,,2012-11-10T00:48:16,true,1,,33,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.99A,NAFRev2,N,5.004673,48.787152,0.95,housenumber,33 Rue du Tréssaut 55800 Mognéville,55340_0052_00033,G,33 RUE DU TRESSAUT,
513507079,00020,51350707900020,O,2017-10-28,,,8121ZZ,2021-04-14T11:59:13,true,3,,13,,RUE,DE L'EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,NATUR' SERVICES,81.30Z,NAFRev2,N,5.004759,48.78446,0.94,housenumber,13 Rue de l'Église 55800 Mognéville,55340_0018_00013,G,13 RUE DE L EGLISE,
519044986,00015,51904498600015,O,2009-12-23,NN,,,2012-05-05T15:28:47,true,2,,10,,RUE,DE LA VARNELLE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,O,5.005416,48.787411,0.95,housenumber,10 Rue de la Varnelle 55800 Mognéville,55340_0056_00010,G,10 RUE DE LA VARNELLE,
521661595,00038,52166159500038,O,2013-10-27,,,,2018-01-23T08:37:00,true,4,CHEZ MME FRANCINE PATRIS,20,,RUE,DE LA VARNELLE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,71.20B,NAFRev2,N,5.00563,48.787095,0.95,housenumber,20 Rue de la Varnelle 55800 Mognéville,55340_0056_00020,G,20 RUE DE LA VARNELLE,
522888395,00012,52288839500012,O,2010-06-01,NN,,,2023-02-07T03:48:58,true,2,,9,,RUE,DE RIPPE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.004669,48.780741,0.94,housenumber,9 Rue de Rippe 55800 Mognéville,55340_0042_00009,G,9 RUE DE RIPPE,
523866044,00010,52386604400010,O,2010-07-12,,,,2011-09-27T04:37:22,false,2,,49,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,86.90E,NAFRev2,N,5.003304,48.783802,0.95,housenumber,49 Rue Robert Rouy 55800 Mognéville,55340_0044_00049,G,49 RUE ROBERT ROUY,
525324141,00015,52532414100015,O,2010-10-01,,,,2020-06-15T11:33:33,false,2,,31,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,90.03A,NAFRev2,N,5.004804,48.787016,0.95,housenumber,31 Rue du Tréssaut 55800 Mognéville,55340_0052_00031,G,31 RUE DU TRESSAUT,
525324141,00023,52532414100023,O,2010-10-01,,,,2010-12-27T10:52:28,false,1,,31,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.52Z,NAFRev2,N,5.004804,48.787016,0.95,housenumber,31 Rue du Tréssaut 55800 Mognéville,55340_0052_00031,G,31 RUE DU TRESSAUT,
527827117,00013,52782711700013,O,2010-11-02,,,,2014-07-10T01:52:41,true,2,,15,,RUE,ROBERT ROUY,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,95.24Z,NAFRev2,N,5.004443,48.781625,0.95,housenumber,15 Rue Robert Rouy 55800 Mognéville,55340_0044_00015,G,15 RUE ROBERT ROUY,
528494727,00019,52849472700019,O,2010-11-01,,,,2014-11-28T08:58:18,true,2,,9,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,82.19Z,NAFRev2,N,5.00589,48.785331,0.95,housenumber,9 Rue du Tréssaut 55800 Mognéville,55340_0052_00009,G,9 RUE DU TRESSAUT,
531428613,00016,53142861300016,O,2006-02-17,,,,2011-06-28T05:31:16,true,1,,4,,RUE,DE L'EGLISE,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2006-02-17,A,,,,,94.99Z,NAFRev2,N,5.005015,48.783962,0.94,housenumber,4 Rue de l'Église 55800 Mognéville,55340_0018_00004,G,4 RUE DE L EGLISE,
537636391,00014,53763639100014,O,2011-10-25,,,,2019-03-21T03:49:13,true,1,,8,,RUE,DU TRESSAUT,55800,MOGNEVILLE,,,55340,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,68.20B,NAFRev2,N,5.006097,48.785148,0.95,housenumber,8 Rue du Tréssaut 55800 Mognéville,55340_0052_00008,G,8 RUE DU TRESSAUT,