id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794673,2020-03-10,000001,Vente,4000,,,CHAMP DE L ETANG,B016,58140,58049,Chalaux,58,,,580490000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,5577,3.90773,47.340556
2020-794673,2020-03-10,000001,Vente,4000,,,CHAMP DE L ETANG,B016,58140,58049,Chalaux,58,,,580490000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,2788,3.90773,47.340556
2020-795675,2020-06-26,000001,Vente,19900,,,LES AUX LOUPS,B064,58140,58049,Chalaux,58,,,580490000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,1500,3.92905,47.33107
2020-795675,2020-06-26,000001,Vente,19900,,,LES AUX LOUPS,B064,58140,58049,Chalaux,58,,,580490000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.929459,47.331246
2020-797803,2020-10-27,000001,Vente,295000,2,,RTE DE LA PIERRE CASSEE,0085,58140,58049,Chalaux,58,,,580490000B0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,623,0,S,sols,,,1265,3.91547,47.341006
2020-797803,2020-10-27,000001,Vente,295000,,,LE PONT,B091,58140,58049,Chalaux,58,,,580490000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,780,3.915919,47.340982
2020-797803,2020-10-27,000001,Vente,295000,,,RTE DE LA PIERRE CASSEE,0085,58140,58049,Chalaux,58,,,580490000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,760,3.915942,47.340833
2020-797803,2020-10-27,000001,Vente,295000,,,LE PONT,B091,58140,58049,Chalaux,58,,,580490000B0183,,,,,,,,,,,,,0,,,,,L,landes,,,955,3.916062,47.340703
2020-797803,2020-10-27,000001,Vente,295000,,,LE PONT,B091,58140,58049,Chalaux,58,,,580490000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,1985,3.916439,47.340836
2020-798139,2020-11-23,000001,Vente,88000,8,,RUE DE L'EGLISE,0035,58140,58049,Chalaux,58,,,580490000B0108,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,460,3.912673,47.338286
2020-798139,2020-11-23,000001,Vente,88000,,,LE BOURG,B006,58140,58049,Chalaux,58,,,580490000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.912727,47.338186
2020-798139,2020-11-23,000001,Vente,88000,,,LE BOURG,B006,58140,58049,Chalaux,58,,,580490000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,1473,3.912355,47.337669
2020-798139,2020-11-23,000001,Vente,88000,,,LE BOURG,B006,58140,58049,Chalaux,58,,,580490000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,904,3.912729,47.338099
2020-799330,2020-02-13,000001,Vente,2500,,,LE CHATEAU,B032,58140,58049,Chalaux,58,,,580490000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,1302,3.91463,47.339598
2020-799330,2020-02-13,000001,Vente,2500,,,LE CHATEAU,B032,58140,58049,Chalaux,58,,,580490000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,1303,3.91463,47.339598
2020-799330,2020-02-13,000001,Vente,2500,,,LE CHATEAU,B032,58140,58049,Chalaux,58,,,580490000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,4380,3.916617,47.339977
