id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546743,2019-01-11,000001,Vente,170000,5117,,LA GASLIERE,B355,35500,35330,Taillis,35,,,353300000B0589,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1757,-1.223242,48.205415
2019-546743,2019-01-11,000001,Vente,170000,,,LA GASLIERE,B355,35500,35330,Taillis,35,,,353300000B0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,-1.223102,48.205209
2019-546743,2019-01-11,000001,Vente,170000,,,LE COURTIL DERRIERE,B269,35500,35330,Taillis,35,,,353300000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,721,-1.223117,48.205541
2019-546743,2019-01-11,000001,Vente,170000,,,LE GRAND COURTIL,B376,35500,35330,Taillis,35,,,353300000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,1152,-1.22347,48.204972
2019-546815,2019-01-30,000002,Vente,50000,4,,RUE DE L'EGLISE,0010,35500,35330,Taillis,35,,,353300000C0331,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,225,-1.238646,48.187668
2019-546815,2019-01-30,000002,Vente,50000,,,PRE DU PORCHE,B726,35500,35330,Taillis,35,,,353300000C0724,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.238522,48.187651
2019-546849,2019-01-31,000001,Vente,59500,,,LA LOGE,B550,35500,35330,Taillis,35,,,35330000ZE0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1717,-1.233235,48.172151
2019-546945,2019-02-20,000001,Vente,150000,,,LA VIOLETTE,B806,35500,35330,Taillis,35,,,353300000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.238713,48.191462
2019-546945,2019-02-20,000001,Vente,150000,12,,RUE DE LA VIOLETTE,0120,35500,35330,Taillis,35,,,353300000B1345,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,871,-1.238861,48.191361
2019-546945,2019-02-20,000001,Vente,150000,,,LA PATURE,B596,35500,35330,Taillis,35,,,353300000B1348,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.23858,48.191406
2019-547258,2019-04-15,000003,Vente,55000,,,JARDIN DERRIERE,B463,35500,35330,Taillis,35,,,353300000D1211,,,,,,,,,,,,,0,,,,,S,sols,,,832,-1.246884,48.180317
2019-547258,2019-04-15,000003,Vente,55000,5176,,LA HAUTE NOLAIS,B449,35500,35330,Taillis,35,,,353300000D1214,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,183,-1.246913,48.180395
2019-547258,2019-04-15,000003,Vente,55000,,,LA HAUTE NOLAIS,B449,35500,35330,Taillis,35,,,353300000D1217,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.247262,48.180289
2019-547298,2019-04-18,000001,Vente,78000,30,,RUE DE LA ROCHE,0070,35500,35330,Taillis,35,,,353300000B1448,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,311,-1.238275,48.191277
2019-547303,2019-04-16,000001,Vente,68945,10,,RUE DU VENDELAIS,0110,35500,35330,Taillis,35,,,353300000B1387,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,111,-1.237007,48.190725
2019-547303,2019-04-16,000001,Vente,68945,16,,RUE DU VENDELAIS,0110,35500,35330,Taillis,35,,,353300000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.236916,48.190549
2019-547303,2019-04-16,000001,Vente,68945,16,,RUE DU VENDELAIS,0110,35500,35330,Taillis,35,,,353300000B1396,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.237059,48.190787
2019-547338,2019-04-26,000001,Vente,162000,6,,ALLEE DU GUE,0015,35500,35330,Taillis,35,,,353300000A0826,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,478,-1.242839,48.19289
2019-547469,2019-05-21,000001,Vente,75000,5146,,LA TREINNAIS,B790,35500,35330,Taillis,35,,,353300000C0087,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1620,-1.231933,48.175247
2019-547469,2019-05-21,000001,Vente,75000,,,LA NOE,B571,35500,35330,Taillis,35,,,353300000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-1.231339,48.175007
2019-547469,2019-05-21,000001,Vente,75000,,,PRE DE MOITIE,B704,35500,35330,Taillis,35,,,353300000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,680,-1.231628,48.174955
2019-547469,2019-05-21,000001,Vente,75000,,,LE PETIT PRE,B631,35500,35330,Taillis,35,,,353300000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.231997,48.174919
2019-547469,2019-05-21,000001,Vente,75000,,,LA NOE,B571,35500,35330,Taillis,35,,,353300000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.232269,48.175036
2019-547469,2019-05-21,000001,Vente,75000,,,LA NOE,B571,35500,35330,Taillis,35,,,353300000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.232549,48.175135
2019-547469,2019-05-21,000001,Vente,75000,,,LA TREINNAIS,B790,35500,35330,Taillis,35,,,353300000C0652,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.232158,48.175282
2019-547708,2019-07-04,000001,Vente,65000,,,LE COURTIL DE L AIRE,B261,35500,35330,Taillis,35,,,353300000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.239356,48.192029
2019-547708,2019-07-04,000001,Vente,65000,,,LE COURTIL DE L AIRE,B261,35500,35330,Taillis,35,,,353300000B0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,-1.239356,48.192029
2019-547708,2019-07-04,000001,Vente,65000,24,,RUE DE LA VIOLETTE,0120,35500,35330,Taillis,35,,,353300000B0579,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,400,-1.239508,48.191794
2019-548040,2019-09-03,000001,Vente,24663.79,,,LA CROIX DE LA ROUSSELAIS,B303,35500,35330,Taillis,35,,,353300000A0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-1.243557,48.193655
2019-548131,2019-09-24,000001,Vente,25427.19,,,LA CROIX DE LA ROUSSELAIS,B303,35500,35330,Taillis,35,,,353300000A0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.242629,48.192952
2019-548210,2019-09-19,000001,Vente,169900,5269,,LE CHENE VERT,B215,35500,35330,Taillis,35,,,35330000ZE0113,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1763,-1.233386,48.172516
2019-548210,2019-09-19,000001,Vente,169900,5269,,LE CHENE VERT,B215,35500,35330,Taillis,35,,,35330000ZE0113,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,-1.233386,48.172516
2019-548236,2019-10-04,000001,Vente,14000,,,LA BOUEXIERE,B040,35500,35330,Taillis,35,,,353300000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-548236,2019-10-04,000001,Vente,14000,,,LA BOUEXIERE,B040,35500,35330,Taillis,35,,,353300000B0580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,,
2019-548236,2019-10-04,000001,Vente,14000,5081,,RUE DE L'EGLISE,0010,35500,35330,Taillis,35,,,353300000B0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.238148,48.189485
2019-548277,2019-10-04,000001,Vente,123000,3,,ALLEE DE LA CHAPELLE,0003,35500,35330,Taillis,35,,,353300000C0681,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,520,-1.235605,48.185331
2019-548288,2019-10-10,000001,Vente,102500,5,,RUE DU VENDELAIS,0110,35500,35330,Taillis,35,,,353300000B1178,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,746,-1.237057,48.191219
2019-548288,2019-10-10,000001,Vente,102500,5,,RUE DU VENDELAIS,0110,35500,35330,Taillis,35,,,353300000B1178,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-1.237057,48.191219
2019-548522,2019-11-14,000001,Vente,4428,,,LA PETITE LANDE DU HAUT,B650,35500,35330,Taillis,35,,,353300000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.224072,48.196101
2019-548522,2019-11-14,000001,Vente,4428,,,L'ECOBUE,B321,35500,35330,Taillis,35,,,353300000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,7040,-1.225012,48.196592
2019-548568,2019-11-27,000001,Vente,26249.32,,,LA CROIX DE LA ROUSSELAIS,B303,35500,35330,Taillis,35,,,353300000A0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-1.242825,48.193204
2019-548697,2019-12-05,000001,Vente,17500,,,LA HUILERIE,B454,35500,35330,Taillis,35,,,353300000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,2217,-1.247884,48.193193
2019-548697,2019-12-05,000001,Vente,17500,,,LA HUILERIE,B454,35500,35330,Taillis,35,,,353300000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.247884,48.193193
2019-548774,2019-12-20,000001,Vente,45000,,,LA PETITE LANDE,B648,35500,35330,Taillis,35,,,35330000ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.232624,48.171403
2019-548774,2019-12-20,000001,Vente,45000,,,LOT DE LA LOGE,A006,35500,35330,Taillis,35,,,35330000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,909,-1.23302,48.171174
2019-548774,2019-12-20,000001,Vente,45000,,,LOT DE LA LOGE,A006,35500,35330,Taillis,35,,,35330000ZE0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1499,-1.233705,48.170907
