siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750648,00038,01675064800038,O,1994-01-07,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,MACHUROT,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.487787,47.275627,0.71,street,Rue Machureau 21320 Chailly-sur-Armançon,21128_0019,G,RUE MACHUREAU,
017142480,00049,01714248000049,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,LA BORDE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
212101281,00013,21210128100013,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,75,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.484637,47.271587,0.93,housenumber,75 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00075,G,75 GRANDE RUE,
212101281,00021,21210128100021,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212101281,00039,21210128100039,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,75,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2017-07-20,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.484637,47.271587,0.93,housenumber,75 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00075,G,75 GRANDE RUE,
262103468,00019,26210346800019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,75,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,4.484637,47.271587,0.93,housenumber,75 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00075,G,75 GRANDE RUE,
272103466,00012,27210346600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292101284,00019,29210128400019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,75,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.484637,47.271587,0.93,housenumber,75 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00075,G,75 GRANDE RUE,
301804530,00014,30180453000014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304296825,00025,30429682500025,O,1987-05-18,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
305511628,00011,30551162800011,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
314349044,00011,31434904400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
319972188,00019,31997218800019,O,1980-06-27,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.61Z,NAFRev2,N,4.484386,47.271975,0.9,street,Rue Derrière la Place de la Mairie 21320 Chailly-sur-Armançon,21128_0007,G,RUE DERRIERE LA PL DE LA MAIRIE,
321425043,00015,32142504300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
321425050,00010,32142505000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
326629243,00022,32662924300022,O,2002-04-01,NN,,4332AA,2019-11-14T14:00:23,true,3,,,,,RD 977 BIS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.4675,47.250626,0.92,street,Route Rd 977 Bis 21320 Chailly-sur-Armançon,21128_0110,G,ROUTE RD 977 BIS,
327959201,00036,32795920100036,O,2006-05-16,01,2018,,2020-08-25T10:32:53,true,3,,33,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.23Z,NAFRev2,O,4.487189,47.2736,0.93,housenumber,33 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00033,G,33 GRANDE RUE,
330087669,00041,33008766900041,O,1999-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DESSOUS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,62.2Z,NAFRev1,O,4.4881,47.273205,0.93,street,Rue Dessous 21320 Chailly-sur-Armançon,21128_0008,G,RUE DESSOUS,
331092700,00045,33109270000045,O,2015-01-01,,,,2019-11-14T14:00:23,false,1,,15,,RUE,DESSOUS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,4.487365,47.271705,0.93,housenumber,15 Rue Dessous 21320 Chailly-sur-Armançon,21128_0008_00015,G,15 RUE DESSOUS,
331805820,00023,33180582000023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331805838,00025,33180583800025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344738687,00013,34473868700013,O,1988-04-01,00,2018,,2020-08-25T10:42:12,true,7,,,,,CHATEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,55.10Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
344738687,00054,34473868700054,O,2019-09-02,,,,2019-11-14T14:00:23,false,1,,25,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,LE CLOS CHAMPAGNAC,55.20Z,NAFRev2,N,4.490126,47.274812,0.93,street,Grande Rue 21320 Chailly-sur-Armançon,21128_0010,G,GRANDE RUE,
351703202,00017,35170320200017,O,1989-08-08,NN,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
353723489,00012,35372348900012,O,1990-02-12,NN,,,2019-11-14T14:00:23,true,4,,,,,CHATEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
356000265,01706,35600026501706,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378167100,00015,37816710000015,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LA BERGERIE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
381155357,00027,38115535700027,O,1996-03-09,NN,,,2020-01-31T08:32:23,true,3,,,,,SAUSSEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2129664,46.9815511,0.88,poi.garden,Square Ménard-Sausseau (Jardin) Thouars,https://osm.org/way/39597761,G,,
391736485,00023,39173648500023,O,2011-08-01,,,,2019-11-14T14:00:23,true,2,,38,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.99A,NAFRev2,N,4.485992,47.27258,0.93,housenumber,38 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00038,G,38 GRANDE RUE,
393844279,00025,39384427900025,O,2002-04-05,NN,,,2019-11-14T14:00:23,false,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
394114524,00017,39411452400017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,SAUSSEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,-0.2129664,46.9815511,0.88,poi.garden,Square Ménard-Sausseau (Jardin) Thouars,https://osm.org/way/39597761,G,,
394352991,00019,39435299100019,O,1993-09-07,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
394817605,00014,39481760500014,O,1994-04-21,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399882976,00042,39988297600042,O,2014-01-01,,,,2019-11-14T14:00:23,true,2,,3,,PAS,DES ECHALETS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.91A,NAFRev2,N,4.487084,47.272449,0.83,housenumber,3 Passage des Echalets 21320 Chailly-sur-Armançon,21128_0011_00003,G,3 PASSAGE DES ECHALETS,
400436887,00014,40043688700014,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400436887,00022,40043688700022,O,2003-07-01,01,2018,,2020-08-25T10:32:57,true,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403828965,00018,40382896500018,O,1995-03-01,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DE SAUSSEAU,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403883903,00011,40388390300011,O,1995-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404861247,00017,40486124700017,O,1996-04-04,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405055922,00018,40505592200018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405055930,00011,40505593000011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,LENTILLERES,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.2834663,44.6059103,0.9,poi,(Pont) Lentillères,https://osm.org/way/544741223,G,,
408274983,00019,40827498300019,O,1979-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408274991,00012,40827499100012,O,1982-12-31,NN,,1013BZ,2019-11-14T14:00:23,false,4,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408275006,00018,40827500600018,O,1983-12-31,NN,,,2019-11-14T14:00:23,false,5,,,,,LA BORDE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,01.50Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
408275006,00026,40827500600026,O,2008-09-08,01,2018,,2021-02-23T11:30:26,true,2,FERME DE LA PETITE MONTAGNE,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
411020001,00011,41102000100011,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,55.1A,NAF1993,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
421286626,00021,42128662600021,O,2004-08-30,,,,2019-11-14T14:00:23,true,4,,34,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,43.34Z,NAFRev2,N,4.48609,47.272735,0.93,housenumber,34 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00034,G,34 GRANDE RUE,
424404325,00013,42440432500013,O,1953-04-19,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,MACHUROT,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,02.10Z,NAFRev2,N,4.487787,47.275627,0.71,street,Rue Machureau 21320 Chailly-sur-Armançon,21128_0019,G,RUE MACHUREAU,
428215206,00031,42821520600031,O,2004-11-15,NN,,,2019-11-14T14:00:23,false,4,,12,,RUE,DE LA PLCE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,4.483392,47.272098,0.83,housenumber,12 Rue de la Place 21320 Chailly-sur-Armançon,21128_re9ttd_00012,G,12 RUE DE LA PLACE,
431116250,00017,43111625000017,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431117514,00015,43111751400015,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432312791,00010,43231279100010,O,1998-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU PATIS GRILLOT,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.480739,47.270815,0.93,street,Rue du Patis Grillot 21320 Chailly-sur-Armançon,21128_0070,G,RUE DU PATIS GRILLOT,
432839892,00028,43283989200028,O,2001-10-01,01,2018,4520AB,2020-08-25T10:20:58,true,3,,,,HAM,DE SAUSSEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
433255437,00025,43325543700025,O,2008-05-01,NN,,,2021-02-23T13:14:44,true,1,DOMAINE DE LA BORDE,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
437720857,00014,43772085700014,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,SAUSSEAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2129664,46.9815511,0.88,poi.garden,Square Ménard-Sausseau (Jardin) Thouars,https://osm.org/way/39597761,G,,
439296252,00018,43929625200018,O,2001-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440508430,00012,44050843000012,O,2002-01-10,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,MACHUREAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,45.3A,NAFRev1,N,4.487787,47.275627,0.93,street,Rue Machureau 21320 Chailly-sur-Armançon,21128_0019,G,RUE MACHUREAU,
442852943,00012,44285294300012,O,2002-05-30,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,55.3A,NAFRev1,N,4.490126,47.274812,0.93,street,Grande Rue 21320 Chailly-sur-Armançon,21128_0010,G,GRANDE RUE,
444124697,00020,44412469700020,O,2019-03-02,,,,2021-02-23T13:26:44,true,1,,20,,RUE,MACHUREAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,62.01Z,NAFRev2,N,4.488737,47.277304,0.93,housenumber,20 Rue Machureau 21320 Chailly-sur-Armançon,21128_0019_00020,G,20 RUE MACHUREAU,
448201624,00013,44820162400013,O,2003-04-14,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,MACHUROT,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,4.487787,47.275627,0.71,street,Rue Machureau 21320 Chailly-sur-Armançon,21128_0019,G,RUE MACHUREAU,
448201624,00021,44820162400021,O,2019-04-18,,,,2019-11-14T14:00:23,true,1,,19,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20B,NAFRev2,N,4.488565,47.274191,0.93,housenumber,19 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00019,G,19 GRANDE RUE,
449946821,00021,44994682100021,O,2004-01-01,,,,2021-02-23T13:32:27,true,1,,42,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.11Z,NAFRev2,N,4.485751,47.272242,0.93,housenumber,42 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00042,G,42 GRANDE RUE,
452969991,00010,45296999100010,O,2004-04-01,NN,,,2019-11-14T14:00:23,true,6,,25,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,4.490126,47.274812,0.93,street,Grande Rue 21320 Chailly-sur-Armançon,21128_0010,G,GRANDE RUE,
478851298,00016,47885129800016,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,4,,20,,RUE,MACHUREAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,4.488737,47.277304,0.93,housenumber,20 Rue Machureau 21320 Chailly-sur-Armançon,21128_0019_00020,G,20 RUE MACHUREAU,
482521838,00029,48252183800029,O,2017-08-15,,,,2019-11-14T14:00:23,true,1,,15,,RUE,DESSOUS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,68.20B,NAFRev2,N,4.487365,47.271705,0.93,housenumber,15 Rue Dessous 21320 Chailly-sur-Armançon,21128_0008_00015,G,15 RUE DESSOUS,
491990305,00030,49199030500030,O,2014-04-01,,,,2019-11-14T14:00:23,true,2,,54,,RUE,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.484664,47.271703,0.82,housenumber,54 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00054,G,54 GRANDE RUE,
497656447,00016,49765644700016,O,2007-04-01,,,,2019-11-14T14:00:23,true,2,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497855924,00013,49785592400013,O,2007-04-01,NN,,,2020-02-22T03:37:31,true,2,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
499083558,00019,49908355800019,O,2007-07-30,NN,,,2019-11-14T14:00:23,true,3,,54,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.32A,NAFRev2,N,4.484664,47.271703,0.93,housenumber,54 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00054,G,54 GRANDE RUE,
500103205,00018,50010320500018,O,2007-10-01,,,4331ZB,2019-11-14T14:00:23,true,2,,18,,RUE,DU CHAMP DE FOIRE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.488004,47.274821,0.93,housenumber,18 Rue du Champ de Foire 21320 Chailly-sur-Armançon,21128_0003_00018,G,18 RUE DU CHAMP DE FOIRE,
501557961,00023,50155796100023,O,2008-04-01,,,,2019-11-14T14:00:23,false,2,,1,,RUE,DE LA HALLE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,64.20Z,NAFRev2,N,4.486545,47.273767,0.93,housenumber,1 Rue de la Halle 21320 Chailly-sur-Armançon,21128_0017_00001,G,1 RUE DE LA HALLE,
510515547,00048,51051554700048,O,2020-01-10,,,,2021-02-23T15:18:01,true,2,REZ DE CHAUSSEE DROITE,8,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2020-09-01,A,AGROACTIV,,,,96.09Z,NAFRev2,N,4.488044,47.273926,0.93,housenumber,8 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00008,G,8 GRANDE RUE,
511082158,00011,51108215800011,O,2009-02-24,,,4399CZ,2019-11-14T14:00:23,false,2,,15,,RUE,DESSOUS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,81.30Z,NAFRev2,N,4.487365,47.271705,0.93,housenumber,15 Rue Dessous 21320 Chailly-sur-Armançon,21128_0008_00015,G,15 RUE DESSOUS,
511133977,00021,51113397700021,O,2010-01-01,NN,,,2019-11-14T14:00:23,false,3,,15,,RUE,DESSOUS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2016-04-16,F,JARDINS DE BOURGOGNE,,,,81.30Z,NAFRev2,O,4.487365,47.271705,0.93,housenumber,15 Rue Dessous 21320 Chailly-sur-Armançon,21128_0008_00015,G,15 RUE DESSOUS,
511549099,00014,51154909900014,O,1990-01-01,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DU PATIS GRILLOT,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.45Z,NAFRev2,N,4.480739,47.270815,0.93,housenumber,4 Rue du Patis Grillot 21320 Chailly-sur-Armançon,21128_0070_00004,G,4 RUE DU PATIS GRILLOT,
511996688,00012,51199668800012,O,2009-05-04,NN,,4322AZ,2019-11-14T14:00:23,true,3,,11,,RUE,MACHUROT,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,O,4.487831,47.276129,0.76,housenumber,11 Rue Machureau 21320 Chailly-sur-Armançon,21128_0019_00011,G,11 RUE MACHUREAU,
514028349,00017,51402834900017,O,2009-08-01,,,,2019-11-14T14:00:23,false,2,,20,,RUE,DU PUITS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,90.03A,NAFRev2,N,4.482766,47.274099,0.93,housenumber,20 Rue du Puits 21320 Chailly-sur-Armançon,21128_0100_00020,G,20 RUE DU PUITS,
514028349,00025,51402834900025,O,2010-04-01,,,,2019-11-14T14:00:23,false,1,,20,,RUE,DU PUITS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.19B,NAFRev2,N,4.482766,47.274099,0.93,housenumber,20 Rue du Puits 21320 Chailly-sur-Armançon,21128_0100_00020,G,20 RUE DU PUITS,
514802826,00016,51480282600016,O,2008-07-31,,,,2019-11-14T14:00:23,true,1,,74,,RUE,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,82.99Z,NAFRev2,N,4.481767,47.271024,0.82,housenumber,74 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00074,G,74 GRANDE RUE,
515813418,00016,51581341800016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
516611050,00019,51661105000019,O,1966-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
516910130,00017,51691013000017,O,1964-01-01,,,,2019-11-14T14:00:23,true,4,,3,,RUE,DE LA HALLE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,4.486655,47.273827,0.93,housenumber,3 Rue de la Halle 21320 Chailly-sur-Armançon,21128_0017_00003,G,3 RUE DE LA HALLE,
517210316,00017,51721031600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
517740775,00013,51774077500013,O,2009-10-12,,,,2020-12-18T08:48:54,true,2,,18,,RUE,MACHUREAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.10Z,NAFRev2,O,4.489443,47.274754,0.93,housenumber,18 Rue Machureau 21320 Chailly-sur-Armançon,21128_0019_00018,G,18 RUE MACHUREAU,
517759007,00035,51775900700035,O,2016-03-14,,,,2019-11-14T14:00:23,false,2,,25,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2019-09-02,F,LE CLOS CHAMPAGNAC,,,LE CLOS CHAMPAGNAC,55.20Z,NAFRev2,N,4.490126,47.274812,0.93,street,Grande Rue 21320 Chailly-sur-Armançon,21128_0010,G,GRANDE RUE,
518989868,00014,51898986800014,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,13,,RUE,MACHUREAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,86.90F,NAFRev2,N,4.487879,47.276285,0.93,housenumber,13 Rue Machureau 21320 Chailly-sur-Armançon,21128_0019_00013,G,13 RUE MACHUREAU,
520725342,00015,52072534200015,O,2010-03-03,,,,2019-11-14T14:00:23,true,2,,6,,,GRANDE RUE,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.78B,NAFRev2,N,4.488032,47.274223,0.93,housenumber,6 Grande Rue 21320 Chailly-sur-Armançon,21128_0010_00006,G,6 GRANDE RUE,
521385401,00018,52138540100018,O,2010-03-25,NN,,3312ZA,2019-11-14T14:00:23,true,1,,15,,RUE,DU PUITS,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,70.10Z,NAFRev2,N,4.484282,47.273812,0.93,housenumber,15 Rue du Puits 21320 Chailly-sur-Armançon,21128_0100_00015,G,15 RUE DU PUITS,
521385401,00026,52138540100026,O,2010-04-01,03,2018,3312ZA,2020-08-25T10:35:39,false,2,,7,,RUE,MACHUREAU,21320,CHAILLY-SUR-ARMANCON,,,21128,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,01.61Z,NAFRev2,O,4.487558,47.275264,0.93,housenumber,7 Rue Machureau 21320 Chailly-sur-Armançon,21128_0019_00007,G,7 RUE MACHUREAU,