id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318494,2019-01-04,000001,Vente,90000,,,FREGEFONT,B048,87620,87191,Séreilhac,87,,,87191000ZM0154,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.037543,45.790228
2019-1318494,2019-01-04,000001,Vente,90000,5307,,FREGEFONT,B048,87620,87191,Séreilhac,87,,,87191000ZM0155,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,260,1.037614,45.790332
2019-1318494,2019-01-04,000001,Vente,90000,,,FREGEFONT,B048,87620,87191,Séreilhac,87,,,87191000ZM0156,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.0377,45.790254
2019-1318668,2019-01-07,000001,Vente,10000,,,CHEZ QUINQUE,B031,87620,87191,Séreilhac,87,,,87191000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,1308,1.033595,45.747904
2019-1318811,2019-01-30,000001,Vente,56000,29,,AV D'OCCITANIE,0026,87620,87191,Séreilhac,87,,,871910000E0056,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,70,1.07932,45.76627
2019-1318811,2019-01-30,000001,Vente,56000,29,,AV D'OCCITANIE,0026,87620,87191,Séreilhac,87,,,871910000E0057,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.079302,45.766317
2019-1318811,2019-01-30,000001,Vente,56000,5144,,LE BOURG,B014,87620,87191,Séreilhac,87,,,871910000E1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.079236,45.766237
2019-1318832,2019-01-09,000001,Vente,14000,,,BRUGERIE SUD,B019,87620,87191,Séreilhac,87,,,87191000ZP0612,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.086863,45.774887
2019-1318914,2019-01-16,000001,Vente,35000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0119,,,,,,,,,,,,,0,,,,,P,prés,,,488,1.046067,45.740876
2019-1318914,2019-01-16,000001,Vente,35000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0239,,,,,,,,,,,,,0,,,,,P,prés,,,7439,1.046191,45.741571
2019-1318956,2019-01-22,000001,Vente,117000,2,,PAS BEETHOVEN,0029,87620,87191,Séreilhac,87,,,87191000ZP0372,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,145,1.082307,45.777916
2019-1318956,2019-01-22,000001,Vente,117000,2,,RUE JULES VERNE,0020,87620,87191,Séreilhac,87,,,87191000ZY0067,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.082579,45.778133
2019-1318985,2019-01-22,000001,Vente,14000,,,CHEZ QUINQUE,B031,87620,87191,Séreilhac,87,,,87191000ZD0154,,,,,,,,,,,,,0,,,,,T,terres,,,1726,1.034184,45.747765
2019-1319033,2019-02-07,000001,Vente,137000,5633,E,MOULIN DE LA JUGIE,B075,87620,87191,Séreilhac,87,,,87191000ZO0067,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,500,1.058171,45.769509
2019-1319033,2019-02-07,000001,Vente,137000,5633,E,MOULIN DE LA JUGIE,B075,87620,87191,Séreilhac,87,,,87191000ZO0067,,,,,,,,,,,,,0,1,Maison,146,7,P,prés,,,3980,1.058171,45.769509
2019-1319599,2019-03-09,000001,Vente,2520,9,,ALL CATHERINE TABARAUD,0006,87620,87191,Séreilhac,87,,,871910000E0070,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.078983,45.767221
2019-1319608,2019-02-22,000001,Vente,28000,,,CHEZ QUINQUE,B031,87620,87191,Séreilhac,87,,,87191000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,1309,1.03394,45.747207
2019-1319608,2019-02-22,000001,Vente,28000,,,CHEZ QUINQUE,B031,87620,87191,Séreilhac,87,,,87191000ZD0158,,,,,,,,,,,,,0,,,,,T,terres,,,1733,1.034389,45.747293
2019-1319624,2019-02-21,000001,Vente,1500,,,FONT FROIDE,B045,87620,87191,Séreilhac,87,,,87191000YK0109,,,,,,,,,,,,,0,,,,,P,prés,,,2456,1.062118,45.739103
2019-1319861,2019-03-01,000001,Vente,285000,5503,,FONT FROIDE,B045,87620,87191,Séreilhac,87,,,87191000YK0095,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,3319,1.060996,45.739609
2019-1319861,2019-03-01,000001,Vente,285000,5503,,FONT FROIDE,B045,87620,87191,Séreilhac,87,,,87191000YK0095,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,7433,1.060996,45.739609
2019-1319861,2019-03-01,000001,Vente,285000,,,FONT FROIDE,B045,87620,87191,Séreilhac,87,,,87191000YK0099,,,,,,,,,,,,,0,,,,,P,prés,,,2080,1.061592,45.739833
2019-1319861,2019-03-01,000001,Vente,285000,,,FONT FROIDE,B045,87620,87191,Séreilhac,87,,,87191000YK0109,,,,,,,,,,,,,0,,,,,P,prés,,,2456,1.062118,45.739103
2019-1319898,2019-02-28,000001,Vente,154000,27,,RUE SUZANNE VALADON,0032,87620,87191,Séreilhac,87,,,87191000ZP0264,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,2067,1.080781,45.772789
2019-1319898,2019-02-28,000001,Vente,154000,27,,RUE SUZANNE VALADON,0032,87620,87191,Séreilhac,87,,,87191000ZP0264,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.080781,45.772789
2019-1320002,2019-03-07,000001,Vente,25000,39,,RUE SUZANNE VALADON,0032,87620,87191,Séreilhac,87,,,87191000ZP0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,1.084371,45.77382
2019-1320274,2019-04-04,000001,Vente,7308,3,,ALL CATHERINE TABARAUD,0006,87620,87191,Séreilhac,87,,,871910000E0078,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.079314,45.767086
2019-1320353,2019-03-14,000001,Vente,23000,28,,RUE DU CLOS DE PRADIGARD,0037,87620,87191,Séreilhac,87,,,871910000E1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,1.082078,45.765966
2019-1320397,2019-03-18,000001,Vente,15200,9,,RUE DU CLOS DE PRADIGARD,0037,87620,87191,Séreilhac,87,,,871910000E1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,1.082658,45.766303
2019-1320421,2019-04-02,000001,Vente,114000,5624,,LES BETOULLES SUD,B009,87620,87191,Séreilhac,87,,,87191000YB0111,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,399,1.098743,45.777884
2019-1320421,2019-04-02,000001,Vente,114000,5624,,LES BETOULLES SUD,B009,87620,87191,Séreilhac,87,,,87191000YB0111,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,1.098743,45.777884
2019-1320837,2019-04-04,000001,Vente,27000,3,,RUE CLAUDE MONET,0008,87620,87191,Séreilhac,87,,,87191000ZP0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,1.07285,45.772402
2019-1321008,2019-04-26,000001,Vente,74000,,,LE BOS VIEUX,B012,87620,87191,Séreilhac,87,,,87191000YN0018,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10840,1.021985,45.730074
2019-1321008,2019-04-26,000001,Vente,74000,,,LE BOS VIEUX,B012,87620,87191,Séreilhac,87,,,87191000YN0019,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10453,1.022966,45.730158
2019-1321008,2019-04-26,000001,Vente,74000,,,LE BOS VIEUX,B012,87620,87191,Séreilhac,87,,,87191000YN0019,,,,,,,,,,,,,0,,,,,P,prés,,,54587,1.022966,45.730158
2019-1321008,2019-04-26,000001,Vente,74000,,,LE BOS VIEUX,B012,87620,87191,Séreilhac,87,,,87191000YN0030,,,,,,,,,,,,,0,,,,,P,prés,,,64420,1.030895,45.730967
2019-1321008,2019-04-26,000001,Vente,74000,,,LES CINQ SOUS,B033,87620,87191,Séreilhac,87,,,87191000YN0041,,,,,,,,,,,,,0,,,,,P,prés,,,62353,1.018988,45.72265
2019-1321008,2019-04-26,000001,Vente,74000,,,LES CINQ SOUS,B033,87620,87191,Séreilhac,87,,,87191000YN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14497,1.018988,45.72265
2019-1321008,2019-04-26,000001,Vente,74000,,,LE BOS VIEUX,B012,87620,87191,Séreilhac,87,,,87191000YN0097,,,,,,,,,,,,,0,,,,,P,prés,,,26670,1.026462,45.729969
2019-1321008,2019-04-26,000001,Vente,74000,,,LE BOS VIEUX,B012,87620,87191,Séreilhac,87,,,87191000YN0116,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.025554,45.728641
2019-1321077,2019-04-15,000001,Vente,63000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0144,,,,,,,,,,,,,0,,,,,J,jardins,,,585,1.047003,45.741889
2019-1321077,2019-04-15,000001,Vente,63000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0147,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.047475,45.741698
2019-1321077,2019-04-15,000001,Vente,63000,5480,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0148,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,1.047596,45.741757
2019-1321077,2019-04-15,000001,Vente,63000,5482,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.04775,45.741717
2019-1321085,2019-04-15,000001,Vente,20000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0013,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.048058,45.741161
2019-1321085,2019-04-15,000001,Vente,20000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0145,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.047459,45.741791
2019-1321175,2019-04-16,000001,Vente,24880,20,,RUE DU CLOS DE PRADIGARD,0037,87620,87191,Séreilhac,87,,,871910000E1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.081825,45.766222
2019-1321434,2019-04-30,000001,Vente,85000,,,LA COMBE,B038,87620,87191,Séreilhac,87,,,87191000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,13060,1.036595,45.778135
2019-1321434,2019-04-30,000001,Vente,85000,,,VILLENEUVE NORD,B121,87620,87191,Séreilhac,87,,,87191000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,30435,1.032381,45.778027
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,11360,1.034458,45.780734
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.035204,45.779684
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.036833,45.780383
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,T,terres,,,7163,1.036833,45.780383
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9033,1.036833,45.780383
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3011,1.036833,45.780383
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,P,prés,,,64020,1.036833,45.780383
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,P,prés,,,64020,1.036833,45.780383
2019-1321434,2019-04-30,000001,Vente,85000,,,LES PRES DE LA COMBE,B096,87620,87191,Séreilhac,87,,,87191000ZM0180,,,,,,,,,,,,,0,,,,,T,terres,,,5446,1.036833,45.780383
2019-1321491,2019-04-30,000002,Vente,45000,,,BEL AIR,B004,87620,87191,Séreilhac,87,,,87191000YA0062,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.114153,45.770926
2019-1321491,2019-04-30,000002,Vente,45000,,,BEL AIR,B004,87620,87191,Séreilhac,87,,,87191000YA0124,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.114591,45.771356
2019-1321492,2019-04-30,000001,Vente,28932,,,BRUGERIE SUD,B019,87620,87191,Séreilhac,87,,,87191000ZP0615,,,,,,,,,,,,,0,,,,,T,terres,,,4822,1.086164,45.774491
2019-1321768,2019-05-14,000001,Vente,570,,,LES RIBIERES,B099,87620,87191,Séreilhac,87,,,87191000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.050915,45.791632
2019-1321990,2019-02-04,000001,Adjudication,75000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0226,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.04457,45.739422
2019-1321990,2019-02-04,000001,Adjudication,75000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0226,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1500,1.04457,45.739422
2019-1321990,2019-02-04,000001,Adjudication,75000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0226,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1121,1.04457,45.739422
2019-1321990,2019-02-04,000001,Adjudication,75000,,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0229,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.04501,45.739273
2019-1322000,2019-05-27,000001,Vente,67000,,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.110337,45.782439
2019-1322000,2019-05-27,000001,Vente,67000,,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0031,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.110317,45.782378
2019-1322000,2019-05-27,000001,Vente,67000,,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.11045,45.782258
2019-1322000,2019-05-27,000001,Vente,67000,5565,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.110335,45.7823
2019-1322000,2019-05-27,000001,Vente,67000,5565,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0106,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,639,1.110335,45.7823
2019-1322103,2019-06-07,000001,Vente,55000,,,CHAUFARIE,B026,87620,87191,Séreilhac,87,,,87191000YH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.066787,45.744796
2019-1322103,2019-06-07,000001,Vente,55000,,,CHAUFARIE,B026,87620,87191,Séreilhac,87,,,87191000YH0059,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.066761,45.744705
2019-1322103,2019-06-07,000001,Vente,55000,5515,,CHAUFARIE,B026,87620,87191,Séreilhac,87,,,87191000YH0093,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,128,1.066684,45.744842
2019-1322103,2019-06-07,000001,Vente,55000,,,CHAUFARIE,B026,87620,87191,Séreilhac,87,,,87191000YH0094,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.066649,45.744773
2019-1322108,2019-05-25,000001,Vente,1500,,,LES ESSAIS,B042,87620,87191,Séreilhac,87,,,87191000ZA0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14730,1.027713,45.754961
2019-1322278,2019-06-03,000001,Vente,22500,5485,,PUY MAGNOT,B097,87620,87191,Séreilhac,87,,,87191000YL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.048003,45.741532
2019-1322382,2019-06-20,000001,Vente,144900,5586,B,VILLENEUVE NORD,B121,87620,87191,Séreilhac,87,,,87191000ZL0076,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,1511,1.030901,45.77461
2019-1322382,2019-06-20,000001,Vente,144900,5586,B,VILLENEUVE NORD,B121,87620,87191,Séreilhac,87,,,87191000ZL0076,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,600,1.030901,45.77461
2019-1322382,2019-06-20,000001,Vente,144900,,,VILLENEUVE NORD,B121,87620,87191,Séreilhac,87,,,87191000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.030663,45.774517
2019-1322607,2019-07-03,000001,Vente,500000,,,LA GRANDE RENAUDIE,B059,87620,87191,Séreilhac,87,,,87191000YA0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6222,1.111978,45.776043
2019-1322607,2019-07-03,000001,Vente,500000,,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0097,,,,,,,,,,,,,0,,,,,S,sols,,,5549,1.109968,45.781201
2019-1322607,2019-07-03,000001,Vente,500000,,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0099,,,,,,,,,,,,,0,,,,,P,prés,,,2273,1.111526,45.776769
2019-1322607,2019-07-03,000001,Vente,500000,,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0100,,,,,,,,,,,,,0,,,,,S,sols,,,889,1.111385,45.776644
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,252,7,AG,terrains d'agrément,PARC,Parc,10972,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,9030,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,10972,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,10972,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,10972,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,10972,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,10972,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,252,7,J,jardins,,,2450,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2450,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,2450,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2450,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,2450,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,2450,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,252,7,BT,taillis simples,,,9030,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9030,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,85,4,BT,taillis simples,,,9030,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9030,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,,,9030,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,252,7,P,prés,,,32625,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,32625,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,32625,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,32625,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,32625,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,32625,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,11181,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11181,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,11181,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11181,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,11181,1.109919,45.775888
2019-1322607,2019-07-03,000001,Vente,500000,5561,,GENSIGNAC,B123,87620,87191,Séreilhac,87,,,87191000YA0101,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,11181,1.109919,45.775888
2019-1322635,2019-06-19,000001,Vente,10521,,,LE BOURG,B014,87620,87191,Séreilhac,87,,,871910000E0073,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.078765,45.767255
2019-1322635,2019-06-19,000001,Vente,10521,5,,ALL CATHERINE TABARAUD,0006,87620,87191,Séreilhac,87,,,871910000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.079169,45.767134
2019-1322658,2019-07-02,000001,Vente,28500,,,LA SOURCE,B109,87620,87191,Séreilhac,87,,,87191000YB0093,,,,,,,,,,,,,0,,,,,P,prés,,,2501,1.096308,45.776406
2019-1322889,2019-06-19,000002,Vente,25000,,,LES TUILERIES,B115,87620,87191,Séreilhac,87,,,87191000YD0066,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.078024,45.752089
2019-1322975,2019-06-24,000001,Vente,120000,5599,A,CLOS BARRIANT,B035,87620,87191,Séreilhac,87,,,87191000YL0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.039914,45.740906
2019-1322975,2019-06-24,000001,Vente,120000,5599,A,CLOS BARRIANT,B035,87620,87191,Séreilhac,87,,,87191000YL0102,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,4189,1.039914,45.740906
2019-1322975,2019-06-24,000001,Vente,120000,5599,A,CLOS BARRIANT,B035,87620,87191,Séreilhac,87,,,87191000YL0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4189,1.039914,45.740906
2019-1322975,2019-06-24,000001,Vente,120000,5599,A,CLOS BARRIANT,B035,87620,87191,Séreilhac,87,,,87191000YL0102,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,626,1.039914,45.740906
2019-1322983,2019-06-20,000001,Vente,18400,,,LA MONNERIE,B074,87620,87191,Séreilhac,87,,,87191000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.053417,45.774062
2019-1322983,2019-06-20,000001,Vente,18400,,,LE MAS VERGNEZ,B072,87620,87191,Séreilhac,87,,,87191000ZN0051,,,,,,,,,,,,,0,,,,,P,prés,,,6366,1.051671,45.77345
2019-1322983,2019-06-20,000001,Vente,18400,,,LE MAS VERGNEZ,B072,87620,87191,Séreilhac,87,,,87191000ZN0051,,,,,,,,,,,,,0,,,,,P,prés,,,25464,1.051671,45.77345
2019-1322983,2019-06-20,000001,Vente,18400,,,LE MAS VERGNEZ,B072,87620,87191,Séreilhac,87,,,87191000ZN0051,,,,,,,,,,,,,0,,,,,J,jardins,,,960,1.051671,45.77345
2019-1322983,2019-06-20,000001,Vente,18400,,,LE MAS VERGNEZ,B072,87620,87191,Séreilhac,87,,,87191000ZN0052,,,,,,,,,,,,,0,,,,,P,prés,,,2140,1.051065,45.773013
2019-1322983,2019-06-20,000001,Vente,18400,5289,,LA MONNERIE,B074,87620,87191,Séreilhac,87,,,87191000ZN0079,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,260,1.053474,45.77376
2019-1322983,2019-06-20,000001,Vente,18400,,,LE MAS VERGNEZ,B072,87620,87191,Séreilhac,87,,,87191000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.053619,45.773444
2019-1322987,2019-06-25,000001,Vente,3000,,,FREGEFONT,B048,87620,87191,Séreilhac,87,,,87191000ZM0141,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.037091,45.789619
2019-1322987,2019-06-25,000001,Vente,3000,,,FREGEFONT,B048,87620,87191,Séreilhac,87,,,87191000ZM0142,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.037057,45.789493
2019-1323144,2019-06-27,000001,Vente,32500,21,,RUE TOULOUSE LAUTREC,0034,87620,87191,Séreilhac,87,,,87191000ZP0314,,,,,,,,,,,,,0,,,,,T,terres,,,1126,1.081434,45.771492
2019-1323282,2019-07-16,000001,Vente,65000,25,,AV D'OCCITANIE,0026,87620,87191,Séreilhac,87,,,871910000E0053,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,85,1.079165,45.766
2019-1323282,2019-07-16,000001,Vente,65000,25,,AV D'OCCITANIE,0026,87620,87191,Séreilhac,87,,,871910000E0053,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,85,1.079165,45.766
2019-1323305,2019-07-01,000001,Vente,129325,12,,RUE DE LA FONTAINE ST JEAN,0013,87620,87191,Séreilhac,87,,,871910000E0248,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,60,1.081582,45.764436
2019-1323305,2019-07-01,000001,Vente,129325,12,,RUE DE LA FONTAINE ST JEAN,0013,87620,87191,Séreilhac,87,,,871910000E0250,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.081425,45.764427
2019-1323305,2019-07-01,000001,Vente,129325,,,LE BOURG,B014,87620,87191,Séreilhac,87,,,871910000E0251,,,,,,,,,,,,,0,,,,,P,prés,,,235,1.081492,45.764214
2019-1323433,2019-07-16,000001,Vente,78700,5560,,LA GRANDE RENAUDIE,B059,87620,87191,Séreilhac,87,,,87191000YA0094,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,714,1.11726,45.777891
2019-1323474,2019-07-10,000001,Vente,92500,19,,AV D'OCCITANIE,0026,87620,87191,Séreilhac,87,,,871910000E1049,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,405,1.078797,45.765763