siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
160046116,00028,16004611600028,O,1983-07-01,NN,,,2006-10-26T23:38:59,false,3,,352,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.5C,NAF1993,N,-0.694397,43.633962,0.95,housenumber,352 Rue du Musée 40330 Brassempouy,40054_0100_00352,G,352 RUE DU MUSEE,
214000549,00011,21400054900011,O,1983-03-01,01,2019,,2021-10-27T08:08:17,true,4,,404,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.69483,43.63426,0.95,housenumber,404 Rue du Musée 40330 Brassempouy,40054_0100_00404,G,404 RUE DU MUSEE,
214000549,00029,21400054900029,O,1983-12-21,01,2019,,2021-10-27T08:08:17,false,4,,23,,RTE,DE DUC,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.695001,43.634589,0.66,housenumber,23 Route du Duc 40330 Brassempouy,40054_0025_00023,G,23 ROUTE DU DUC,
244000881,00031,24400088100031,O,2010-01-01,,,,2020-02-05T13:16:08,false,2,,352,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2020-02-05,A,PREHISTOSITE DE BRASSEMPOUY,,,,91.02Z,NAFRev2,N,-0.694397,43.633962,0.95,housenumber,352 Rue du Musée 40330 Brassempouy,40054_0100_00352,G,352 RUE DU MUSEE,
254003031,00039,25400303100039,O,2009-10-05,NN,,,2020-06-26T03:58:49,true,2,MAIRIE,404,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,91.03Z,NAFRev2,O,-0.69483,43.63426,0.95,housenumber,404 Rue du Musée 40330 Brassempouy,40054_0100_00404,G,404 RUE DU MUSEE,
264000522,00013,26400052200013,O,1983-03-01,NN,,,2021-05-06T10:22:45,true,5,,404,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,-0.69483,43.63426,0.95,housenumber,404 Rue du Musée 40330 Brassempouy,40054_0100_00404,G,404 RUE DU MUSEE,
294003140,00018,29400314000018,O,2002-04-24,,,,2017-09-14T16:47:31,true,4,MAIRIE,404,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,42.99Z,NAFRev2,N,-0.69483,43.63426,0.95,housenumber,404 Rue du Musée 40330 Brassempouy,40054_0100_00404,G,404 RUE DU MUSEE,
294003157,00012,29400315700012,O,2002-09-24,,,,2017-09-18T15:03:33,true,4,MAIRIE,404,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,42.99Z,NAFRev2,N,-0.69483,43.63426,0.95,housenumber,404 Rue du Musée 40330 Brassempouy,40054_0100_00404,G,404 RUE DU MUSEE,
306395377,00014,30639537700014,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE AU BOURG,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
316871730,00016,31687173000016,O,,,,,,true,1,,,,,VILLA MICAY,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
317835437,00011,31783543700011,O,,NN,,,,true,1,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,32.3Z,NAF1993,N,,,0,,,,,,
319129623,00017,31912962300017,O,1980-09-01,NN,,4399CZ,2017-05-04T02:55:58,true,5,,,,RTE,-DE GAUJACQ,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,-0.694206,43.641863,0.82,street,Route de Gaujacq 40330 Brassempouy,40054_0045,G,ROUTE DE GAUJACQ,
322556952,00016,32255695200016,O,1981-07-01,NN,,,2012-04-03T14:13:24,true,3,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323982231,00025,32398223100025,O,2006-07-03,00,2019,,2021-10-27T08:23:45,true,3,,,,CHE,DE MOULIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.692633,43.624448,0.61,street,Chemin du Moulie 40330 Brassempouy,40054_0090,G,CHEMIN DU MOULIE,
325985505,00016,32598550500016,O,1982-11-30,NN,,,2021-02-23T10:48:14,true,3,,405,,CHE,LANNEGRAND,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.681561,43.63431,0.59,street,Lannegrand 40330 Brassempouy,40054_scb8hv,G,LANNEGRAND,
327970232,00010,32797023200010,O,1983-07-01,NN,,,,true,1,,,,,CANDEYRON,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328938451,00015,32893845100015,O,1983-12-01,NN,,,2009-11-17T08:18:06,false,5,,,,,LABAT,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.62Z,NAFRev2,N,-0.693017,43.63235,0.93,street,Labat 40330 Brassempouy,40054_fvxdyt,G,LABAT,
328938451,00023,32893845100023,O,2009-09-30,,,,2021-02-23T10:49:57,true,1,GABARRA,379,,CHE,DE GACHON,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,02.10Z,NAFRev2,N,-0.690722,43.628384,0.84,housenumber,379 Chemin de Gachon 40330 Brassempouy,40054_0040_00379,G,379 CHEMIN DE GACHON,
329139729,00019,32913972900019,O,1984-01-01,NN,,,2008-01-04T19:46:22,true,3,,,,,LANUSSE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.713085,43.62426,0.91,street,Chemin de Lanusse 40330 Brassempouy,40054_0080,G,CHEMIN DE LANUSSE,
330247859,00029,33024785900029,O,,NN,,,,true,1,,,,,BEL AIR,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
330938028,00041,33093802800041,O,2008-02-01,NN,,,2013-12-09T04:30:56,true,4,,388,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2013-02-01,F,BAR RESTAURANT DE LA DAME,,,,56.10A,NAFRev2,N,-0.694692,43.633887,0.95,housenumber,388 Rue du Musée 40330 Brassempouy,40054_0100_00388,G,388 RUE DU MUSEE,
331611624,00015,33161162400015,O,,NN,,,,true,1,,,,,AU BOURG,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331624643,00028,33162464300028,O,1985-01-01,NN,,,2007-09-07T08:04:37,false,3,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333211423,00012,33321142300012,O,1985-07-01,NN,,,2021-09-18T03:47:21,true,3,,,,,PEYSALLE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340017730,00011,34001773000011,O,1987-01-01,NN,,,2008-01-04T21:37:12,true,3,,,,,PERRICQ,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.708486,43.632338,0.91,street,Chemin de Perricq 40330 Brassempouy,40054_0105,G,CHEMIN DE PERRICQ,
340017821,00018,34001782100018,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,3,,,,,PERRICQ,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.708486,43.632338,0.91,street,Chemin de Perricq 40330 Brassempouy,40054_0105,G,CHEMIN DE PERRICQ,
342355872,00017,34235587200017,O,,NN,,,2006-11-25T10:44:21,true,1,,,,,BOURG,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350450979,00025,35045097900025,O,2016-12-27,,,,2021-02-23T11:03:11,true,1,,1889,,RTE,DES GROTTES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,68.20A,NAFRev2,N,-0.714226,43.625295,0.86,housenumber,1889 Route des Grottes 40330 Brassempouy,40054_0050_01889,G,1889 ROUTE DES GROTTES,
353207962,00013,35320796200013,O,1990-01-01,NN,,,2008-01-04T23:51:42,true,3,,,,,CAMPOLES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378446603,00029,37844660300029,O,1997-01-01,NN,,,2006-11-25T11:22:46,true,3,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
378898456,00025,37889845600025,O,2001-01-02,NN,,,,true,4,,,,,MAISON DULAURIER,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
380078121,00015,38007812100015,O,1990-10-24,NN,,,2008-01-04T21:37:20,true,3,,,,,CLEDELANNE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380561894,00011,38056189400011,O,1991-01-01,NN,,,2008-01-04T21:44:31,true,4,,,,,MANOTTE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.703348,43.630823,0.46,street,Route des Grottes 40330 Brassempouy,40054_0050,G,ROUTE DES GROTTES,
382491231,00017,38249123100017,O,1991-07-01,02,2019,,2021-10-27T08:10:46,true,4,,250,,CHE,DU MOULIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.692181,43.624017,0.84,housenumber,250 Chemin du Moulie 40330 Brassempouy,40054_0090_00250,G,250 CHEMIN DU MOULIE,
383372612,00028,38337261200028,O,2006-11-18,,,,2016-05-17T13:57:45,true,5,,349,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,96.09Z,NAFRev2,N,-0.694712,43.633614,0.95,housenumber,349 Rue du Musée 40330 Brassempouy,40054_0100_00349,G,349 RUE DU MUSEE,
385377858,00019,38537785800019,O,1992-05-01,NN,,1013AZ,2021-02-23T11:13:29,false,4,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,,,0,,,,,,
389712241,00014,38971224100014,O,1993-01-14,NN,,,2015-01-18T04:32:01,true,5,,,,LD,SORBEINS,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,74.7Z,NAF1993,N,-0.708021,43.636623,0.91,street,Chemin du Sorbeins 40330 Brassempouy,40054_0120,G,CHEMIN DU SORBEINS,
395039787,00027,39503978700027,O,2014-06-02,,,,2015-09-30T04:02:53,true,2,,579,,CHE,DE GACHON,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91A,NAFRev2,N,-0.689802,43.62622,0.84,housenumber,579 Chemin de Gachon 40330 Brassempouy,40054_0040_00579,G,579 CHEMIN DE GACHON,
397791369,00010,39779136900010,O,1994-07-18,NN,,,2021-07-16T15:50:30,true,4,,,,,MAISON LABRANE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
398525451,00017,39852545100017,O,1900-01-01,,,,2013-11-28T08:05:45,false,3,,,,,POUY DE BORDE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398551317,00058,39855131700058,O,2011-05-04,,,,2013-03-20T03:47:31,true,2,,93,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,43.99C,NAFRev2,N,-0.694496,43.632769,0.79,street,Rue du Musée 40330 Brassempouy,40054_0100,G,RUE DU MUSEE,
398716944,00010,39871694400010,O,,,,,,true,1,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399049493,00022,39904949300022,O,2004-07-01,,,,2006-10-28T02:39:37,false,3,,1889,,RTE,DES GROTTES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.714226,43.625295,0.86,housenumber,1889 Route des Grottes 40330 Brassempouy,40054_0050_01889,G,1889 ROUTE DES GROTTES,
399049493,00063,39904949300063,O,2019-03-05,,,,2019-10-18T11:32:45,true,2,,1889,,RTE,DES GROTTES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,-0.714226,43.625295,0.86,housenumber,1889 Route des Grottes 40330 Brassempouy,40054_0050_01889,G,1889 ROUTE DES GROTTES,
400515276,00022,40051527600022,O,1995-10-01,NN,,,2019-05-16T08:16:25,true,4,CHEZ MR MME BUSQUES,,,,MAISON MENJOUNET,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402474142,00013,40247414200013,O,,,,,,true,1,,,,,RAMINE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.702744,43.639404,0.51,street,Chemin des Camines 40330 Brassempouy,40054_0010,G,CHEMIN DES CAMINES,
404012122,00010,40401212200010,O,1996-01-01,NN,,,2008-01-04T20:32:59,true,3,RAMINE,,,,RAMINE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.702744,43.639404,0.51,street,Chemin des Camines 40330 Brassempouy,40054_0010,G,CHEMIN DES CAMINES,
408610236,00056,40861023600056,O,2007-03-01,,,,2008-10-21T08:21:32,true,4,,401,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.23Z,NAFRev2,N,-0.694872,43.634117,0.95,housenumber,401 Rue du Musée 40330 Brassempouy,40054_0100_00401,G,401 RUE DU MUSEE,
409262151,00015,40926215100015,O,1996-09-01,NN,,,2008-11-18T06:01:34,true,3,,,,,LIEU DIT MENICHE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.7254656,49.775617,0.76,poi.pub,La Péniche (Pub) Charleville-Mézières,https://osm.org/node/4690769911,G,,
410244750,00015,41024475000015,O,1996-01-01,NN,,,2020-07-28T03:47:19,true,5,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410592513,00031,41059251300031,O,2011-01-23,,,,2014-01-05T03:43:55,true,2,,199,,RTE,DU DUC,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,71.12B,NAFRev2,N,-0.695607,43.636323,0.81,housenumber,199 Route du Duc 40330 Brassempouy,40054_0025_00199,G,199 ROUTE DU DUC,
410920821,00023,41092082100023,O,1997-05-01,,,,,true,1,,,,,AU BOURG,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,15.1C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412015711,00010,41201571100010,O,1991-07-01,NN,,,2008-01-04T22:08:41,true,3,MOULIE,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.692633,43.624448,0.91,street,Chemin du Moulie 40330 Brassempouy,40054_0090,D,CHEMIN DU MOULIE,
412128167,00019,41212816700019,O,1997-05-01,NN,,,2011-05-03T00:30:33,false,4,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
414239194,00015,41423919400015,O,1997-06-09,NN,,,2014-06-14T04:55:57,true,3,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414882613,00014,41488261300014,O,1997-01-01,NN,,,2006-11-25T15:49:11,true,3,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
418941829,00032,41894182900032,O,2012-01-01,,,,2012-03-12T15:03:21,true,1,,,,CHE,DE MARLERE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.699355,43.624657,0.82,street,Chemin de Marlère 40330 Brassempouy,40054_0085,G,CHEMIN DE MARLERE,
419108782,00014,41910878200014,O,1987-12-31,NN,,,2013-02-09T12:42:51,true,4,,,,,GACHON,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,-0.69081,43.627519,0.91,street,Chemin de Gachon 40330 Brassempouy,40054_0040,G,CHEMIN DE GACHON,
419108790,00017,41910879000017,O,1987-12-31,NN,,,2021-05-28T07:31:49,false,5,,,,RTE,D AMOU,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,O,-0.703055,43.622217,0.77,street,Route d’Amou 40330 Brassempouy,40054_0005,G,ROUTE D AMOU,
419108790,00025,41910879000025,O,2021-05-27,,,,2021-10-04T11:24:47,true,1,,1530,,RTE,D AMOU,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2021-05-27,A,FERME PLAN GAGNAT,,,FERME PLAN GAGNAT,47.81Z,NAFRev2,N,-0.703188,43.622233,0.83,housenumber,1530 Route d’Amou 40330 Brassempouy,40054_0005_01530,G,1530 ROUTE D AMOU,
419108808,00017,41910880800017,O,1991-01-01,NN,,,2008-01-04T23:31:18,true,5,,,,,LESGOUARRIGUES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420226995,00017,42022699500017,O,1987-12-31,,,,,true,1,,,,,BARROUILLET,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.593883,43.6539912,0.89,poi.shoes,Chaussures Barrouillet Hagetmau,https://osm.org/node/5295275848,G,,
420227001,00013,42022700100013,O,1987-12-31,NN,,,2020-03-31T14:18:24,true,6,,1167,,RTE,DE GAUJACQ,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,-0.703312,43.643433,0.85,housenumber,1167 Route de Gaujacq 40330 Brassempouy,40054_0045_01167,G,1167 ROUTE DE GAUJACQ,
420227019,00015,42022701900015,O,1988-12-31,NN,,,2019-10-26T03:48:00,true,4,,,,,PERRICQ,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.708486,43.632338,0.91,street,Chemin de Perricq 40330 Brassempouy,40054_0105,G,CHEMIN DE PERRICQ,
420227027,00018,42022702700018,O,1989-12-31,NN,,,2017-12-28T03:30:46,true,4,,,,,HEGNA,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420968646,00018,42096864600018,O,1998-11-01,NN,,,,true,1,,,,,BARROUILLET,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-0.593883,43.6539912,0.89,poi.shoes,Chaussures Barrouillet Hagetmau,https://osm.org/node/5295275848,G,,
421294455,00017,42129445500017,O,1998-08-30,NN,,,2008-01-05T00:05:00,true,3,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422486969,00021,42248696900021,O,2000-07-01,NN,,,2017-12-13T11:01:20,false,5,,401,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.694872,43.634117,0.95,housenumber,401 Rue du Musée 40330 Brassempouy,40054_0100_00401,G,401 RUE DU MUSEE,
424472892,00019,42447289200019,O,1998-08-14,,,,2008-01-05T00:57:43,true,4,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428213136,00016,42821313600016,O,1975-02-01,NN,,,2006-10-31T00:35:07,true,3,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428213185,00013,42821318500013,O,1975-10-01,00,2019,,2021-10-27T08:07:33,true,4,,,,,FOYER RURAL,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
429061971,00017,42906197100017,O,2000-01-01,NN,,,2011-06-27T11:33:28,false,4,,,,LD,MAIS GEORGES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429352578,00018,42935257800018,O,2000-01-01,NN,,,2019-07-10T04:00:32,true,3,,,,,MAISON RAMINE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430576504,00012,43057650400012,O,1980-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,MESTEJOUAN,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431536705,00012,43153670500012,O,2000-05-26,,,,,true,1,,,,,LE BOURG,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431598705,00033,43159870500033,O,2015-11-30,,,,2021-09-20T10:18:00,false,2,,579,,CHE,DE GACHON,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,-0.689802,43.62622,0.84,housenumber,579 Chemin de Gachon 40330 Brassempouy,40054_0040_00579,G,579 CHEMIN DE GACHON,
434165056,00053,43416505600053,O,2021-01-12,,,8121ZZ,2021-02-23T13:15:58,true,1,,144,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2021-01-12,A,ALLO DOUDOU MULTISERVICES,,,,81.21Z,NAFRev2,N,-0.694407,43.63197,0.95,housenumber,144 Rue du Musée 40330 Brassempouy,40054_0100_00144,G,144 RUE DU MUSEE,
437958689,00014,43795868900014,O,2001-03-28,NN,,,,true,1,,,,,MAISON TAUZIA,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,92.3A,NAF1993,N,-0.6013035,44.820944,0.71,poi.community_centre,Maison de quartier Tauzin (Salle des fêtes) Bordeaux,https://osm.org/way/155974902,G,,
438032625,00016,43803262500016,O,2001-05-01,NN,,,2010-04-18T09:06:57,false,3,,250,,CHE,DE MOULIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.692181,43.624017,0.69,housenumber,250 Chemin du Moulie 40330 Brassempouy,40054_0090_00250,G,250 CHEMIN DU MOULIE,
438972572,00012,43897257200012,O,2001-09-16,01,2019,,2021-10-27T08:18:12,true,3,MAISON LASSERRE,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2006-09-30,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
439162306,00013,43916230600013,O,2001-09-10,NN,,,2010-07-07T05:06:33,true,3,,,,,MICAYE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441033743,00010,44103374300010,O,2001-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442821658,00014,44282165800014,O,2002-07-01,NN,,,2008-01-04T21:50:13,true,3,,,,,BARROUILLET,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.593883,43.6539912,0.89,poi.shoes,Chaussures Barrouillet Hagetmau,https://osm.org/node/5295275848,G,,
443292180,00041,44329218000041,O,2019-02-05,,,,2021-02-23T13:25:33,true,1,,231,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,46.19B,NAFRev2,N,-0.694496,43.632769,0.95,housenumber,231 Rue du Musée 40330 Brassempouy,40054_0100_00231,G,231 RUE DU MUSEE,
443743356,00026,44374335600026,O,2012-01-16,,,,2013-10-17T09:49:52,false,2,,1570,,RTE,DES GROTTES,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,-0.713175,43.628087,0.86,housenumber,1570 Route des Grottes 40330 Brassempouy,40054_0050_01570,G,1570 ROUTE DES GROTTES,
445354202,00019,44535420200019,O,,,,,,true,1,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445354368,00018,44535436800018,O,,,,,2006-11-25T18:20:47,true,1,,,,,MAIRIE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448045450,00013,44804545000013,O,2003-04-01,,,,2013-04-16T11:02:48,false,4,LE JARDIN DE LA DAME DE BR,,,,LE BOURG,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451247837,00011,45124783700011,O,2004-01-02,NN,,,2006-11-25T18:53:08,true,3,,388,,RUE,DU MUSEE,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,52.1B,NAFRev1,N,-0.694692,43.633887,0.95,housenumber,388 Rue du Musée 40330 Brassempouy,40054_0100_00388,G,388 RUE DU MUSEE,
480843333,00026,48084333300026,O,2015-07-23,,,8129BP,2015-12-18T04:26:14,true,2,,330,,RTE,DE GAUJACQ,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2015-11-16,F,ETS ROUMY PROTECT HABITAT,,,,43.91B,NAFRev2,N,-0.693738,43.641557,0.85,housenumber,330 Route de Gaujacq 40330 Brassempouy,40054_0045_00330,G,330 ROUTE DE GAUJACQ,
482436136,00022,48243613600022,O,2018-11-01,,,,2021-02-23T13:46:36,true,1,,580,,CHE,DE GACHON,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2018-11-01,A,HARAS DU SORELH,,,,01.50Z,NAFRev2,N,-0.690089,43.626572,0.84,housenumber,580 Chemin de Gachon 40330 Brassempouy,40054_0040_00580,G,580 CHEMIN DE GACHON,
487504581,00017,48750458100017,O,1997-01-20,,,,2008-01-05T02:00:40,true,2,MAIRIE,,,,,40330,BRASSEMPOUY,,,40054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,