siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502371,00017,21250237100017,O,1983-03-01,12,2020,,2022-08-29T09:06:27,true,4,,,,,,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212502371,00025,21250237100025,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,5,,1,B,RUE,DES ECOLES,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU RONDELOT,,,,85.20Z,NAFRev2,N,6.910674,47.523982,0.84,housenumber,1bis Rue des Ecoles 25490 Fesches-le-Châtel,25237_0160_00001_bis,G,1BIS RUE DES ECOLES,
212502371,00041,21250237100041,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,2,,RUE,FRANCOIS MITERRAND,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE RONDELOT,,,,85.10Z,NAFRev2,N,6.912459,47.522512,0.91,housenumber,2 Rue Francois Mitterrand 25490 Fesches-le-Châtel,25237_0350_00002,G,2 RUE FRANCOIS MITTERRAND,
262500689,00019,26250068900019,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.912144,47.521972,0.91,street,Place de la Mairie 25490 Fesches-le-Châtel,25237_0299,G,PLACE DE LA MAIRIE,
300022175,00073,30002217500073,O,2016-06-20,03,2020,,2022-08-29T09:10:59,false,1,ZAC TECHNOLAND LOT LES TERREAUX,2,,IMP,BLISS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,37.00Z,NAFRev2,O,6.886935,47.519294,0.79,housenumber,2 Impasse Bliss 25490 Fesches-le-Châtel,25237_0046_00002,G,2 IMPASSE BLISS,
301734083,00019,30173408300019,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,1,,24,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1A,NAF1993,N,6.909681,47.524091,0.96,housenumber,24 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00024,G,24 RUE DE VERDUN,
302121439,00012,30212143900012,O,,NN,,,2019-11-14T14:00:26,true,1,,29,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.12,NAP,N,6.908935,47.524173,0.96,housenumber,29 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00029,G,29 RUE DE VERDUN,
302796685,00014,30279668500014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302796693,00018,30279669300018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304011372,00022,30401137200022,O,1984-09-28,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE MEZIRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,45.2V,NAF1993,O,6.903925,47.52601,0.76,street,Rue de Mezire 25490 Fesches-le-Châtel,25237_B076,G,RUE DE MEZIRE,
305027211,00013,30502721100013,O,,,,,2019-11-14T14:00:26,true,1,,2,,RUE,LOUIS DORMOY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,65.06,NAP,N,6.899739,47.524392,0.95,housenumber,2 Rue Louis Dormoy 25490 Fesches-le-Châtel,25237_0280_00002,G,2 RUE LOUIS DORMOY,
305405045,01627,30540504501627,O,2013-12-01,11,2020,,2022-08-29T09:12:15,false,1,ZA TECHNOLAND ETUPES,4,,RUE,DE LA VOIVRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.59A,NAFRev2,O,6.886176,47.520206,0.95,housenumber,4 Rue de la Voivre 25490 Fesches-le-Châtel,25237_0502_00004,G,4 RUE DE LA VOIVRE,
306081548,00019,30608154800019,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU 8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2A,NAF1993,N,6.913557,47.521819,0.96,housenumber,4 Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540_00004,G,4 RUE DU 8 MAI,
307027995,00017,30702799500017,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU 19 MARS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.4B,NAF1993,N,6.896937,47.524066,0.94,housenumber,3 Rue du 19 Mars 1962 25490 Fesches-le-Châtel,25237_0155_00003,G,3 RUE DU 19 MARS 1962,
307418210,00018,30741821000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,6.914675,47.523461,0.95,street,Rue de la Gare 25490 Fesches-le-Châtel,25237_0220,G,RUE DE LA GARE,
307788703,00071,30778870300071,O,2006-08-01,NN,,,2019-11-14T14:00:26,false,3,ZI TECHNOLAND,,,RUE,OEHMICHEN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.21Z,NAFRev2,O,6.888076,47.52071,0.95,street,Rue Oehmichen 25490 Fesches-le-Châtel,25237_0379,G,RUE OEHMICHEN,
309983039,00020,30998303900020,O,1982-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES VOIRONNES DU BAS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22B,NAFRev2,N,6.903375,47.523167,0.59,street,Rue des Voironnes 25490 Fesches-le-Châtel,25237_0500,G,RUE DES VOIRONNES,
312077456,00035,31207745600035,O,1985-05-30,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE DAMPIERRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,6.914836,47.520224,0.95,housenumber,2 Rue de Dampierre 25490 Fesches-le-Châtel,25237_0150_00002,G,2 RUE DE DAMPIERRE,
313800013,00010,31380001300010,O,,NN,,,2019-11-14T14:00:26,true,1,,13,,RUE,18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.907105,47.523543,0.91,housenumber,13 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00013,G,13 RUE DU 18 NOVEMBRE,
313820318,00035,31382031800035,O,1997-06-09,NN,,,2022-11-23T11:23:55,false,4,CABINET DE KINESITHERAPIE,2,,RUE,DU 8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,6.913231,47.522232,0.96,housenumber,2 Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540_00002,G,2 RUE DU 8 MAI,
315531665,00018,31553166500018,O,,,,,2019-11-14T14:00:26,true,1,,20,,RUE,18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.907803,47.523664,0.91,housenumber,20 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00020,G,20 RUE DU 18 NOVEMBRE,
316028869,00014,31602886900014,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DAMPIERRE LES BOIS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.2L,NAF1993,O,6.914621,47.520785,0.69,housenumber,1 Rue de Dampierre 25490 Fesches-le-Châtel,25237_0150_00001,G,1 RUE DE DAMPIERRE,
316113216,00014,31611321600014,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,LOUIS DORMOY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,6.897433,47.523174,0.95,street,Rue Louis Dormoy 25490 Fesches-le-Châtel,25237_0280,G,RUE LOUIS DORMOY,
316517473,00013,31651747300013,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES ECOLES,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.911066,47.523814,0.95,street,Rue des Ecoles 25490 Fesches-le-Châtel,25237_0160,G,RUE DES ECOLES,
316556315,00018,31655631500018,O,,NN,,,2019-11-14T14:00:26,true,1,,40,,RUE,VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.907774,47.524431,0.95,housenumber,40 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00040,G,40 RUE DE VERDUN,
316636653,00024,31663665300024,O,,,,,2019-11-14T14:00:26,true,1,,22,,RUE,DU 18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.905912,47.523786,0.96,housenumber,22 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00022,G,22 RUE DU 18 NOVEMBRE,
316932797,00020,31693279700020,O,1989-05-15,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DU PUITS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1993-12-31,F,FUNEFLEURS,,,,93.0H,NAF1993,N,6.915445,47.521264,0.95,housenumber,2 Rue du Puits 25490 Fesches-le-Châtel,25237_0420_00002,G,2 RUE DU PUITS,
317200475,00018,31720047500018,O,,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU PAQUIS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.917935,47.519539,0.67,housenumber,6 Rue du Parc 25490 Fesches-le-Châtel,25237_0385_00006,G,6 RUE DU PARC,
318207990,00017,31820799000017,O,,NN,,,2019-11-14T14:00:26,true,1,,40,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,6.907774,47.524431,0.96,housenumber,40 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00040,G,40 RUE DE VERDUN,
318470861,00010,31847086100010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,3,,RUE,LOUIS DORMOY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,6.899941,47.5243,0.95,housenumber,3 Rue Louis Dormoy 25490 Fesches-le-Châtel,25237_0280_00003,G,3 RUE LOUIS DORMOY,
319416939,00373,31941693900373,O,2017-06-01,03,2020,,2022-08-29T09:16:20,false,1,ZI TECHNOLAND,4,,RUE,DE LA VOIVRE LES TERREAUX,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.69B,NAFRev2,O,6.886176,47.520206,0.65,housenumber,4 Rue de la Voivre 25490 Fesches-le-Châtel,25237_0502_00004,G,4 RUE DE LA VOIVRE,
320206352,00025,32020635200025,O,1987-11-02,01,2020,,2022-11-10T14:52:39,true,5,,,,RTE,DE DAMPIERRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,O,6.914729,47.520347,0.78,street,Rue de Dampierre 25490 Fesches-le-Châtel,25237_0150,G,RUE DE DAMPIERRE,
320682941,00028,32068294100028,O,1982-02-01,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,DU PUITS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.915445,47.521264,0.95,housenumber,2 Rue du Puits 25490 Fesches-le-Châtel,25237_0420_00002,G,2 RUE DU PUITS,
320789092,00014,32078909200014,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU 18NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.912459,47.522512,0.87,housenumber,3 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00003,G,3 RUE DU 18 NOVEMBRE,
321441339,00033,32144133900033,O,1999-05-01,NN,,,2019-11-14T14:00:26,true,1,,74,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,85.1G,NAF1993,N,6.901437,47.525857,0.96,housenumber,74 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00074,G,74 RUE DE VERDUN,
322396284,00042,32239628400042,O,2022-10-04,,,,2022-10-10T10:57:45,false,1,,,,,LIEU-DIT AUX LANDES,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,87.90B,NAFRev2,O,6.894382,47.512549,0.94,street,Aux Landes 25490 Fesches-le-Châtel,25237_vv4hsq,G,AUX LANDES,
323024828,00010,32302482800010,O,1981-10-20,11,2020,,2022-11-14T10:08:32,false,6,PARC D'ACTIVITE DU MOULIN,,,,LA CASSERIE,25490,FESCHES-LE-CHATEL,,BP 15,25237,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,28.13Z,NAFRev2,O,6.903272,47.522874,0.62,street,Impasse de la Sibérie 25490 Fesches-le-Châtel,25237_0446,G,IMPASSE DE LA SIBERIE,
324298637,00012,32429863700012,O,1900-01-01,,,,2022-05-24T11:13:47,false,2,,40,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.907774,47.524431,0.96,housenumber,40 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00040,G,40 RUE DE VERDUN,
324298637,00020,32429863700020,O,2022-05-18,,,,2022-06-04T12:51:24,true,1,,15,,,CLOS DES MOITRANCES,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,47.82Z,NAFRev2,N,6.91292,47.524458,0.95,housenumber,15 Clos des Moitrances 25490 Fesches-le-Châtel,25237_0353_00015,G,15 CLOS DES MOITRANCES,
324360015,00014,32436001500014,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.914675,47.523461,0.95,street,Rue de la Gare 25490 Fesches-le-Châtel,25237_0220,G,RUE DE LA GARE,
324515485,00013,32451548500013,O,,NN,,,2019-11-14T14:00:26,true,1,,20,,RUE,DU 18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.907803,47.523664,0.96,housenumber,20 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00020,G,20 RUE DU 18 NOVEMBRE,
324515493,00017,32451549300017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
325825628,00069,32582562800069,O,2018-04-01,,,,2022-09-07T10:09:03,false,2,ZI TECHNOLAND 355 RUE DE LA VOIVRE,,,,LOTISSEMENT LES TERREAUX BATIM B,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,O,6.886519,47.520435,0.36,street,Rue de la Voivre 25490 Fesches-le-Châtel,25237_0502,D,RUE DE LA VOIVRE,
325847515,00013,32584751500013,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DU MARCHE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.901248,47.524744,0.52,street,Rue du Maroc 25490 Fesches-le-Châtel,25237_0332,G,RUE DU MAROC,
326163664,00021,32616366400021,O,1988-04-01,NN,,,2019-11-14T14:00:26,true,7,,2,,RUE,DE BELFORT,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.81Z,NAFRev2,N,6.91543,47.521522,0.95,housenumber,2 Rue de Belfort 25490 Fesches-le-Châtel,25237_0040_00002,G,2 RUE DE BELFORT,
326925096,00017,32692509600017,O,,NN,,,2019-11-14T14:00:26,true,1,,6,B,RUE,DU 8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,6.913578,47.521816,0.84,housenumber,6bis Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540_00006_bis,G,6BIS RUE DU 8 MAI,
327136883,00011,32713688300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,USINE DE LA FESCHOTTE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,21.12,NAP,N,,,0,,,,,,
327240339,00017,32724033900017,O,,NN,,,2019-11-14T14:00:26,true,1,,19,,RTE,DE MEZIRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,6.901813,47.526241,0.8,housenumber,19 Rue de Mezire 25490 Fesches-le-Châtel,25237_b076_00019,G,19 RUE DE MEZIRE,
327240479,00011,32724047900011,O,,NN,,,2019-11-14T14:00:26,true,1,,19,,RTE,DE MEZIRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,6.901813,47.526241,0.8,housenumber,19 Rue de Mezire 25490 Fesches-le-Châtel,25237_b076_00019,G,19 RUE DE MEZIRE,
327384269,00020,32738426900020,O,1997-01-24,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU 18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,28.5D,NAF1993,N,6.912459,47.522512,0.96,housenumber,3 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00003,G,3 RUE DU 18 NOVEMBRE,
328078936,00015,32807893600015,O,1983-10-04,NN,,,2021-06-15T09:22:21,true,2,,1,B,RUE,DE DAMPIERRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,,,,6.914632,47.52053,0.85,housenumber,1bis Rue de Dampierre 25490 Fesches-le-Châtel,25237_0150_00001_bis,G,1BIS RUE DE DAMPIERRE,
328351564,00013,32835156400013,O,,NN,,,2019-11-14T14:00:26,true,1,,20,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,6.910167,47.523882,0.96,housenumber,20 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00020,G,20 RUE DE VERDUN,
328907464,00502,32890746400502,O,1991-05-01,NN,,,2019-11-14T14:00:26,false,4,,14,,RUE,8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.1C,NAF1993,N,6.914833,47.521411,0.88,housenumber,14 Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540_00014,G,14 RUE DU 8 MAI,
329212708,00013,32921270800013,O,,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE L EGALITE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.32,NAP,N,6.897393,47.522533,0.95,housenumber,6 Rue de l’Egalité 25490 Fesches-le-Châtel,25237_0180_00006,G,6 RUE DE L EGALITE,
329446876,00016,32944687600016,O,,,,,2019-11-14T14:00:26,true,1,,,,,CITE IMMOBILIERE 4 L,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
329559702,00017,32955970200017,O,,NN,,,2019-11-14T14:00:26,true,1,,4,B,RUE,DE LA GARE PROLONGEE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,51.01,NAP,N,6.915005,47.524114,0.59,housenumber,4bis Rue de la Gare 25490 Fesches-le-Châtel,25237_0220_00004_bis,G,4BIS RUE DE LA GARE,
330098724,00017,33009872400017,O,1984-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330140450,00017,33014045000017,O,,,,,2019-11-14T14:00:26,true,1,,9,,RUE,OCTAVE JAPY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,6.915494,47.522004,0.95,housenumber,9 Rue Octave Japy 25490 Fesches-le-Châtel,25237_0380_00009,G,9 RUE OCTAVE JAPY,
330634353,00016,33063435300016,O,,NN,,,2019-11-14T14:00:26,true,1,,22,,RUE,DU 18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,6.905912,47.523786,0.96,housenumber,22 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00022,G,22 RUE DU 18 NOVEMBRE,
330733551,00015,33073355100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU 8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.1B,NAF1993,O,6.915215,47.520684,0.96,street,Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540,G,RUE DU 8 MAI,
331534180,00012,33153418000012,O,1985-01-01,NN,,,2019-11-14T14:00:26,false,5,,1,,RUE,OCTAVE JAPY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,47.73Z,NAFRev2,O,6.91515,47.521195,0.95,housenumber,1 Rue Octave Japy 25490 Fesches-le-Châtel,25237_0380_00001,G,1 RUE OCTAVE JAPY,
331534180,00020,33153418000020,O,2009-12-14,NN,,,2021-10-27T08:28:36,true,2,,3,,RUE,DE DAMPIERRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.73Z,NAFRev2,N,6.914636,47.520238,0.95,housenumber,3 Rue de Dampierre 25490 Fesches-le-Châtel,25237_0150_00003,G,3 RUE DE DAMPIERRE,
332094150,00031,33209415000031,O,2000-03-01,NN,,,2019-11-14T14:00:26,true,5,,6,,RUE,8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.62Z,NAFRev2,N,6.913578,47.521816,0.87,housenumber,6 Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540_00006,G,6 RUE DU 8 MAI,
332564954,00235,33256495400235,O,2005-10-03,12,2020,,2022-08-29T09:22:42,false,2,BAT B ZI TECHNOLAND ETUPES,,,AV,OEHMICHEN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.888076,47.52071,0.72,street,Rue Oehmichen 25490 Fesches-le-Châtel,25237_0379,G,RUE OEHMICHEN,
332834464,00023,33283446400023,O,2005-09-01,NN,,,2019-11-14T14:00:26,true,2,,2,,IMP,DES BLEUETS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.5Z,NAFRev1,O,6.905787,47.522765,0.84,housenumber,2 Impasse des Bleuets 25490 Fesches-le-Châtel,25237_0045_00002,G,2 IMPASSE DES BLEUETS,
333138006,00015,33313800600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,LOUIS DORMOY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.897433,47.523174,0.95,street,Rue Louis Dormoy 25490 Fesches-le-Châtel,25237_0280,G,RUE LOUIS DORMOY,
333175958,00011,33317595800011,O,1985-04-01,NN,,9521ZZ,2019-11-14T14:00:26,true,3,,4,,RUE,OCTAVE JAPY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,6.91532,47.521637,0.95,housenumber,4 Rue Octave Japy 25490 Fesches-le-Châtel,25237_0380_00004,G,4 RUE OCTAVE JAPY,
333942522,00017,33394252200017,O,1985-11-04,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,OCTAVE JAPY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.915157,47.520985,0.95,housenumber,2 Rue Octave Japy 25490 Fesches-le-Châtel,25237_0380_00002,G,2 RUE OCTAVE JAPY,
334463684,00020,33446368400020,O,1998-02-01,,,,2019-11-14T14:00:26,true,1,,16,B,RUE,MEZIRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,6.907875,47.525745,0.83,housenumber,16bis Rue de Mezire 25490 Fesches-le-Châtel,25237_b076_00016_bis,G,16BIS RUE DE MEZIRE,
334487642,00012,33448764200012,O,1986-01-01,NN,,4333ZZ,2019-11-14T14:00:26,false,5,,3,B,RUE,DU 18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.34Z,NAFRev2,O,6.912279,47.522557,0.88,housenumber,3bis Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00003_bis,G,3BIS RUE DU 18 NOVEMBRE,
334487642,00038,33448764200038,O,2022-08-01,,,,2022-09-03T13:32:32,true,1,,5,,IMP,BLISS,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2022-08-01,A,MURATORI DECORATION,,,MURATORI DECORATION,43.34Z,NAFRev2,O,6.887605,47.520015,0.79,housenumber,5 Impasse Bliss 25490 Fesches-le-Châtel,25237_0046_00005,G,5 IMPASSE BLISS,
337879167,00019,33787916700019,O,,,,,2019-11-14T14:00:26,true,1,,4,,RTE,DE MEZIRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,67.01,NAP,N,6.901262,47.525564,0.79,housenumber,4 Rue de Mezire 25490 Fesches-le-Châtel,25237_b076_00004,G,4 RUE DE MEZIRE,
337925127,00017,33792512700017,O,1986-06-02,NN,,,2019-11-14T14:00:26,true,4,,15,,RUE,ROGER SALENGRO,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,6.899707,47.522702,0.95,housenumber,15 Rue Roger Salengro 25490 Fesches-le-Châtel,25237_0440_00015,G,15 RUE ROGER SALENGRO,
338392475,00012,33839247500012,O,,,,,2019-11-14T14:00:26,true,1,,20,,RUE,DU 18 NOVEMBRE,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.05,NAP,N,6.907803,47.523664,0.96,housenumber,20 Rue du 18 Novembre 25490 Fesches-le-Châtel,25237_0520_00020,G,20 RUE DU 18 NOVEMBRE,
338545742,00011,33854574200011,O,,,,,2019-11-14T14:00:26,true,1,,17,,RUE,OCTAVE JAPY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.10,NAP,N,6.915763,47.522516,0.95,housenumber,17 Rue Octave Japy 25490 Fesches-le-Châtel,25237_0380_00017,G,17 RUE OCTAVE JAPY,
338588072,00011,33858807200011,O,1986-04-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,OCTAVE JAPY,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,15.8C,NAF1993,O,6.915157,47.520985,0.95,housenumber,2 Rue Octave Japy 25490 Fesches-le-Châtel,25237_0380_00002,G,2 RUE OCTAVE JAPY,
339841132,00022,33984113200022,O,1987-10-01,21,2020,,2022-08-29T09:25:54,true,5,PARC D'ACTIVITE DU MOULIN,,,RUE,DU HUIT MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,LACASSERIE,25490,DAMPIERRE-LES-BOIS,,,25190,,,,,2021-06-28,A,,,,CRISTEL,25.99A,NAFRev2,O,6.915216,47.520685,0.95,street,Rue du Huit Mai 25490 Fesches-le-Châtel,25237_0243,G,RUE DU HUIT MAI,
340760941,00013,34076094100013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,6,B,RUE,DU 8 MAI,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.913578,47.521816,0.84,housenumber,6bis Rue du 8 Mai 25490 Fesches-le-Châtel,25237_0540_00006_bis,G,6BIS RUE DU 8 MAI,
340871599,00015,34087159900015,O,1987-01-27,NN,,,2019-11-14T14:00:26,false,4,,13,,RUE,DE VERDUN,25490,FESCHES-LE-CHATEL,,,25237,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,15.8C,NAFRev1,O,6.910719,47.523602,0.96,housenumber,13 Rue de Verdun 25490 Fesches-le-Châtel,25237_0480_00013,G,13 RUE DE VERDUN,