siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501040,00012,21550104000012,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,27,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.433087,48.457825,0.94,housenumber,27 Grande Rue 55130 Chassey-Beaupré,55104_0007_00027,G,27 GRANDE RUE,
215501040,00038,21550104000038,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,27,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.433087,48.457825,0.94,housenumber,27 Grande Rue 55130 Chassey-Beaupré,55104_0007_00027,G,27 GRANDE RUE,
265501783,00012,26550178300012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,27,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.433087,48.457825,0.94,housenumber,27 Grande Rue 55130 Chassey-Beaupré,55104_0007_00027,G,27 GRANDE RUE,
310501820,00024,31050182000024,O,1988-09-21,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2002-03-01,F,PRODEXIM,,,,60.2L,NAF1993,N,,,0,,,,,,
310851829,00013,31085182900013,O,1900-01-01,,,,2019-11-14T14:00:45,true,2,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312078009,00015,31207800900015,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314387036,00010,31438703600010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
320176589,00010,32017658900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE CIRFONTAINES,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.434624,48.457173,0.4,street,Rue de Cambrai 55130 Chassey-Beaupré,55104_0011,G,RUE DE CAMBRAI,
321708943,00014,32170894300014,O,1981-05-04,NN,,4520AA,2019-12-31T03:55:00,true,4,,,,RUE,CAMBRAI,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,5.434624,48.457173,0.92,street,Rue de Cambrai 55130 Chassey-Beaupré,55104_0011,G,RUE DE CAMBRAI,
321708943,00022,32170894300022,O,1984-12-31,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE CAMBRAI,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.434624,48.457173,0.93,street,Rue de Cambrai 55130 Chassey-Beaupré,55104_0011,G,RUE DE CAMBRAI,
323104976,00010,32310497600010,O,1981-11-01,NN,,,2023-05-05T20:11:21,true,4,,,,RUE,PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,5.43246,48.45459,0.68,street,Le Paquis 55130 Chassey-Beaupré,55104_fih94m,G,LE PAQUIS,
323902502,00018,32390250200018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,02.20,NAP,N,,,0,,,,,,
325833663,00017,32583366300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
327827192,00011,32782719200011,O,1983-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330507518,00018,33050751800018,O,1984-01-01,,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR MOUGENOT LEON,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330912577,00021,33091257700021,O,1986-08-22,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331218784,00014,33121878400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332948843,00013,33294884300013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
350469094,00048,35046909400048,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA TERRASSE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,74.1G,NAF1993,N,5.432143,48.458506,0.94,housenumber,1 Rue de la Terrasse 55130 Chassey-Beaupré,55104_0010_00001,G,1 RUE DE LA TERRASSE,
353706484,00014,35370648400014,O,1990-02-20,NN,,,2020-04-21T10:02:41,false,4,,,,RUE,ROCHOTTE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20A,NAFRev2,N,5.431912,48.456213,0.85,street,Rue de la Rochotte 55130 Chassey-Beaupré,55104_0009,G,RUE DE LA ROCHOTTE,
353706484,00022,35370648400022,O,2020-04-01,,,,2021-02-23T11:05:58,true,1,,6,,RUE,DE LA LIBERATION,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,5.433147,48.459441,0.94,housenumber,6 Rue de la Liberation 55130 Chassey-Beaupré,55104_0012_00006,G,6 RUE DE LA LIBERATION,
380170050,00013,38017005000013,O,1990-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383270212,00012,38327021200012,O,1991-10-03,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME D'HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.409904,48.461731,0.59,street,Heurtebise 55130 Chassey-Beaupré,55104_3fjtns,G,HEURTEBISE,
384506861,00010,38450686100010,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384760336,00022,38476033600022,O,1996-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384816500,00027,38481650000027,O,2001-06-18,NN,,,2019-11-14T14:00:45,false,4,,,,,FERME DE VANDELAINE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,5.444939,48.450017,0.43,locality,Ferme du Bois de Saulx 55130 Chassey-Beaupré,55104_B048,G,FERME DU BOIS DE SAULX,
390150712,00011,39015071200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392335782,00018,39233578200018,O,1984-01-01,NN,,,2021-02-23T11:18:08,true,3,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392925012,00024,39292501200024,O,2007-07-01,,,,2021-02-23T11:18:42,true,2,,1,,,FERME D'HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.409904,48.461731,0.58,housenumber,1 Heurtebise 55130 Chassey-Beaupré,55104_3fjtns_00001,G,1 HEURTEBISE,
394051270,00020,39405127000020,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,3,,37,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.432751,48.45841,0.94,housenumber,37 Grande Rue 55130 Chassey-Beaupré,55104_0007_00037,G,37 GRANDE RUE,
398658146,00012,39865814600012,O,1994-11-01,NN,,1610AQ,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
401554647,00016,40155464700016,O,1995-05-31,01,2020,,2022-08-29T09:22:22,true,4,FERME D'HEURTEBISE,,,,FERME D HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.409904,48.461731,0.59,street,Heurtebise 55130 Chassey-Beaupré,55104_3fjtns,G,HEURTEBISE,
403206667,00012,40320666700012,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,SAINT NABORD,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.432076,48.459165,0.92,housenumber,4 Rue de Saint Nabord 55130 Chassey-Beaupré,55104_0013_00004,G,4 RUE DE SAINT NABORD,
404579757,00026,40457975700026,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE PARC,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,01.11Z,NAFRev2,N,5.43246,48.45459,0.55,street,Le Paquis 55130 Chassey-Beaupré,55104_fih94m,G,LE PAQUIS,
408499085,00012,40849908500012,O,1996-05-01,01,2020,,2022-08-29T09:26:03,true,4,HEURTEBISE,,,,HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,5.409904,48.461731,0.93,street,Heurtebise 55130 Chassey-Beaupré,55104_3fjtns,G,HEURTEBISE,
411366982,00014,41136698200014,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366990,00017,41136699000017,O,1993-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412829624,00011,41282962400011,O,1997-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.432591,48.455873,0.66,street,Chemin du Paquis 55130 Chassey-Beaupré,55104_0016,G,CHEMIN DU PAQUIS,
412839854,00012,41283985400012,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.433284,48.457705,0.94,street,Grande Rue 55130 Chassey-Beaupré,55104_0007,G,GRANDE RUE,
435302328,00016,43530232800016,O,2001-01-01,03,2020,4312BA,2022-08-29T09:13:29,true,4,,,,RUE,DU PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.432591,48.455873,0.66,street,Chemin du Paquis 55130 Chassey-Beaupré,55104_0016,G,CHEMIN DU PAQUIS,
451890891,00018,45189089100018,O,2004-01-14,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DU BOCARD,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.431166,48.45558,0.54,street,Chemin de Boccard 55130 Chassey-Beaupré,55104_0001,G,CHEMIN DE BOCCARD,
478145592,00026,47814559200026,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,6,,RUE,DE LA LIBERATION,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,5.433147,48.459441,0.94,housenumber,6 Rue de la Liberation 55130 Chassey-Beaupré,55104_0012_00006,G,6 RUE DE LA LIBERATION,
486320179,00014,48632017900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
486911035,00013,48691103500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,02.20,NAP,N,,,0,,,,,,
503805111,00013,50380511100013,O,2008-04-15,,,,2021-01-14T09:42:07,false,2,,,,RUE,DU PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,64.20Z,NAFRev2,N,5.432591,48.455873,0.66,street,Chemin du Paquis 55130 Chassey-Beaupré,55104_0016,G,CHEMIN DU PAQUIS,
518627765,00010,51862776500010,O,2009-12-10,,,,2019-11-14T14:00:45,true,2,,25,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,5.433193,48.45764,0.94,housenumber,25 Grande Rue 55130 Chassey-Beaupré,55104_0007_00025,G,25 GRANDE RUE,
521262386,00019,52126238600019,O,2010-03-22,,,,2019-11-14T14:00:45,true,2,,2,,,FERME D'HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,5.409904,48.461731,0.58,housenumber,2 Heurtebise 55130 Chassey-Beaupré,55104_3fjtns_00002,G,2 HEURTEBISE,
534242177,00010,53424217700010,O,2011-07-30,,,,2019-11-14T14:00:45,true,2,,19,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.433339,48.457392,0.94,housenumber,19 Grande Rue 55130 Chassey-Beaupré,55104_0007_00019,G,19 GRANDE RUE,
538726449,00019,53872644900019,O,2012-01-01,,,,2019-11-14T14:00:45,true,1,LA FERME DU BOIS DES SAULX,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2012-01-01,A,A LA BASSE COUR,,,,01.47Z,NAFRev2,N,5.444939,48.450017,0.74,locality,Ferme du Bois de Saulx 55130 Chassey-Beaupré,55104_B048,D,FERME DU BOIS DE SAULX,
749878591,00017,74987859100017,O,2012-02-10,NN,,,2019-11-14T14:00:45,true,4,,19,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,68.20B,NAFRev2,O,5.433339,48.457392,0.94,housenumber,19 Grande Rue 55130 Chassey-Beaupré,55104_0007_00019,G,19 GRANDE RUE,
783385677,00019,78338567700019,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME D HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,5.409904,48.461731,0.59,street,Heurtebise 55130 Chassey-Beaupré,55104_3fjtns,G,HEURTEBISE,
783385685,00012,78338568500012,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
801497249,00012,80149724900012,O,2014-03-25,,,,2019-11-14T14:00:45,false,2,,23,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,43.31Z,NAFRev2,N,5.433266,48.457508,0.94,housenumber,23 Grande Rue 55130 Chassey-Beaupré,55104_0007_00023,G,23 GRANDE RUE,
801510934,00012,80151093400012,O,2014-01-01,NN,,,2019-11-14T17:11:00,false,2,,1,,,FERME D HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,78.30Z,NAFRev2,O,5.409904,48.461731,0.58,housenumber,1 Heurtebise 55130 Chassey-Beaupré,55104_3fjtns_00001,G,1 HEURTEBISE,
805196805,00016,80519680500016,O,2014-11-01,,,,2019-11-14T14:00:45,false,2,,,,,CHATEAU DE BEAUPRE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.91A,NAFRev2,N,5.431166,48.45558,0.66,street,Chemin de Boccard 55130 Chassey-Beaupré,55104_0001,G,CHEMIN DE BOCCARD,
810596908,00014,81059690800014,O,2015-04-01,,,,2021-07-13T11:34:16,true,4,,6,,RUE,DE LA TERRASSE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,5.431959,48.458601,0.94,housenumber,6 Rue de la Terrasse 55130 Chassey-Beaupré,55104_0010_00006,G,6 RUE DE LA TERRASSE,
828536052,00024,82853605200024,O,2020-07-25,,,,2021-10-02T14:03:19,true,1,,12,,RUE,DE LA TERRASSE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,01.49Z,NAFRev2,N,5.431569,48.458318,0.94,housenumber,12 Rue de la Terrasse 55130 Chassey-Beaupré,55104_0010_00012,G,12 RUE DE LA TERRASSE,
842402000,00025,84240200000025,P,2020-10-12,,,,2021-09-28T08:55:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHASSEY-BEAUPRE,,[ND],55104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-10,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
844937805,00019,84493780500019,O,2017-11-27,,,,2020-01-07T14:02:02,false,1,,,,,LE PARC,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.50Z,NAFRev2,N,5.43246,48.45459,0.55,street,Le Paquis 55130 Chassey-Beaupré,55104_fih94m,G,LE PAQUIS,
849037718,00012,84903771800012,O,2019-03-01,,,,2019-11-14T14:00:45,true,1,,25,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.20Z,NAFRev2,N,5.433193,48.45764,0.94,housenumber,25 Grande Rue 55130 Chassey-Beaupré,55104_0007_00025,G,25 GRANDE RUE,
898493556,00010,89849355600010,O,2021-03-17,,,0811ZA,2021-06-10T08:06:12,true,1,,,,,FERME DU BOIS DE SAULX,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,08.11Z,NAFRev2,N,5.444939,48.450017,0.93,locality,Ferme du Bois de Saulx 55130 Chassey-Beaupré,55104_B048,G,FERME DU BOIS DE SAULX,
899043285,00019,89904328500019,O,2021-03-24,,,,2021-06-30T13:02:52,true,1,,2,,RUE,RUE DE LA TERASSE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,47.99A,NAFRev2,N,5.432455,48.458654,0.85,housenumber,2 Rue de la Terrasse 55130 Chassey-Beaupré,55104_0010_00002,G,2 RUE DE LA TERRASSE,
899197719,00011,89919771900011,P,2021-04-24,,,,2021-05-11T08:42:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHASSEY-BEAUPRE,,[ND],55104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901624643,00010,90162464300010,O,2021-07-15,,,,2023-02-07T08:33:32,true,1,,,,RUE,DE LA ROCHOTTE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,5.431912,48.456213,0.93,street,Rue de la Rochotte 55130 Chassey-Beaupré,55104_0009,G,RUE DE LA ROCHOTTE,
923945976,00010,92394597600010,P,2023-07-01,,,,2023-08-31T03:48:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHASSEY-BEAUPRE,,[ND],55104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
