siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410134,00011,07541013400011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
075410761,00011,07541076100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
075410910,00022,07541091000022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
075720219,00023,07572021900023,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
076013317,00011,07601331700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
076014323,00018,07601432300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,62.42,NAP,N,,,0,,,,,,
076019082,00015,07601908200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
076019439,00017,07601943900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
076019595,00016,07601959500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076314145,00012,07631414500012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076412774,00010,07641277400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
076710284,00027,07671028400027,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
076711142,00018,07671114200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
076910199,00017,07691019900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
077011385,00018,07701138500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
077312122,00011,07731212200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PONT,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.431595,45.64993,0.57,street,Impasse du Petit Pont 73540 Esserts-Blay,73110_0043,G,IMPASSE DU PETIT PONT,
217301100,00012,21730110000012,O,1983-03-01,02,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.426254,45.637316,0.51,street,Chemin de la Ville 73540 Esserts-Blay,73110_h7ksko,D,CHEMIN DE LA VILLE,
217301100,00020,21730110000020,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,4,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ESSERTS BLAY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301100,00038,21730110000038,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT-THOMAS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301100,00046,21730110000046,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.431432,45.643538,0.38,street,Chemin de la Scierie 73540 Esserts-Blay,73110_0049,D,CHEMIN DE LA SCIERIE,
217301100,00053,21730110000053,O,2005-01-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,HOTEL DE VILLE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.426254,45.637316,0.51,street,Chemin de la Ville 73540 Esserts-Blay,73110_h7ksko,G,CHEMIN DE LA VILLE,
267300598,00013,26730059800013,O,1953-02-07,,,,2021-04-27T10:00:28,true,4,MAIRIE,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2020-02-26,F,CCAS,,,,88.99B,NAFRev2,N,6.431432,45.643538,0.38,street,Chemin de la Scierie 73540 Esserts-Blay,73110_0049,D,CHEMIN DE LA SCIERIE,
302953468,00014,30295346800014,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302953476,00017,30295347600017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304304033,00018,30430403300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307652834,00010,30765283400010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,ST THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,6.431682,45.649022,0.74,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
312164916,00016,31216491600016,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,ST THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,6.431682,45.649022,0.74,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
312164916,00040,31216491600040,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE FERLAY D EN BAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.431179,45.64307,0.38,street,Route des Ferlay 73540 Esserts-Blay,73110_0024,G,ROUTE DES FERLAY,
318384617,00011,31838461700011,O,1980-01-01,00,2019,4333ZZ,2021-10-27T08:20:42,true,5,,,,,QUARTIER DES ECOLES,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.33Z,NAFRev2,N,5.92982,43.1309475,0.84,poi.community_centre,Maison de Quartier - Centre de Loisirs Les Lices - École de Bridge (Salle des fêtes) Toulon,https://osm.org/way/145370847,G,,
318923687,00012,31892368700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAINE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,6.437831,45.627388,0.92,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
318933082,00014,31893308200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
318956836,00031,31895683600031,O,2018-04-02,,,8219ZP,2019-11-14T14:00:56,true,2,LIEU DIT SAINT THOMAS,4,,CHE,DE LA ROSELIERE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.19Z,NAFRev2,N,6.431667,45.622626,0.48,street,Chemin de la Perrière 73540 Esserts-Blay,73110_0037,G,CHEMIN DE LA PERRIERE,
320356967,00036,32035696700036,O,2010-02-19,,,,2019-11-14T14:00:56,true,2,,,,,LA PLAINE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,6.437831,45.627388,0.92,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
323687269,00015,32368726900015,O,,,,,2019-11-14T14:00:56,true,1,,,,,SAINT THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,6.431682,45.649022,0.92,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
323730382,00013,32373038200013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,,,0,,,,,,
323822312,00019,32382231200019,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES COURS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.433953,45.616397,0.75,street,Rue des Cours 73540 Esserts-Blay,73110_0014,G,RUE DES COURS,
324138395,00011,32413839500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,02.20,NAP,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
324335033,00019,32433503300019,O,1982-04-01,11,2019,1051CZ,2021-10-27T08:23:57,true,6,,208,,IMP,DES FENAISONS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2019-12-17,A,LA FROMAGERIE,,,LES FROMAGES DE TARENTAISE - LA FERME MERCIER,10.51C,NAFRev2,O,6.438962,45.629941,0.86,housenumber,208 Impasse des Fenaisons 73540 Esserts-Blay,73110_0023_00208,G,208 IMPASSE DES FENAISONS,
324544592,00011,32454459200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN DU CHOUET,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.424847,45.630791,0.79,street,Route du Plan du Chouet 73540 Esserts-Blay,73110_0012,G,ROUTE DU PLAN DU CHOUET,
325883114,00010,32588311400010,O,1982-04-19,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES COURS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,6.433953,45.616397,0.75,street,Rue des Cours 73540 Esserts-Blay,73110_0014,G,RUE DES COURS,
326645785,00014,32664578500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,67.01,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328340419,00014,32834041900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.8C,NAF1993,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
328749668,00013,32874966800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329498471,00013,32949847100013,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,CAP AVENIR ZAC DU BON LAIT,36,,LD,SERANET,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
329619605,00028,32961960500028,O,1995-02-16,01,2019,8130ZA,2021-10-27T08:27:23,true,4,,,,,LES COURS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,6.433953,45.616397,0.75,street,Rue des Cours 73540 Esserts-Blay,73110_0014,G,RUE DES COURS,
330362278,00013,33036227800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331270876,00104,33127087600104,O,2007-06-01,NN,,,2019-11-14T14:00:56,false,3,CHEMIN DE LA ROSELIERE LIEU DIT,,,,SAINT THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.21Z,NAFRev2,O,6.431682,45.649022,0.92,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
331415638,00021,33141563800021,O,2010-03-26,,,,2019-11-14T14:00:56,true,2,,,,,LIEU DIT LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.99A,NAFRev2,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
331859025,00016,33185902500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BLAY LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,02.20,NAP,N,6.435576,45.611091,0.61,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
332245554,00016,33224555400016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PLAINE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.437831,45.627388,0.92,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
334449535,00015,33444953500015,O,1983-03-10,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
334457439,00019,33445743900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338215601,00018,33821560100018,O,1986-07-03,NN,,,2019-11-14T14:00:56,true,4,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338579923,00016,33857992300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338579998,00026,33857999800026,O,1988-12-23,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA PLAINE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2C,NAFRev1,N,6.437831,45.627388,0.92,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
340319128,00013,34031912800013,O,1987-02-16,NN,,,2019-11-14T14:00:56,true,3,,,,LD,ST THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.431682,45.649022,0.74,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
340991124,00017,34099112400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAINE DE ST THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,44.25,NAP,N,6.431682,45.649022,0.61,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
340991421,00017,34099142100017,O,1987-04-15,NN,,,2019-11-14T14:00:56,true,8,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
341131860,00023,34113186000023,O,1997-10-20,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PLAINE DE BLAY,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,28.5A,NAF1993,N,6.437831,45.627388,0.88,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
341131860,00031,34113186000031,O,2009-07-01,,,,2019-11-14T14:00:56,false,2,,,,,LES MOUILLES,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,33.20A,NAFRev2,N,6.433489,45.6199,0.35,street,Montée de la Vieille Forge 73540 Esserts-Blay,73110_0025,G,MONTEE DE LA VIEILLE FORGE,
341174118,00743,34117411800743,O,2006-12-29,12,2019,,2021-10-27T08:34:11,false,3,SAINT THOMAS,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2015-01-02,A,KORIAN HOME DU VERNAY,,,,87.10A,NAFRev2,O,6.431682,45.649022,0.92,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,D,ROUTE DE SAINT THOMAS,
342442605,00016,34244260500016,O,1987-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
342443454,00018,34244345400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PLAINE DE ST THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.431682,45.649022,0.61,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
342950193,00066,34295019300066,O,2010-08-03,,,,2019-11-14T14:00:56,true,2,ST THOMAS,,,CHE,DE LA ROSELIERE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,6.431667,45.622626,0.53,street,Chemin de la Perrière 73540 Esserts-Blay,73110_0037,G,CHEMIN DE LA PERRIERE,
343057279,00022,34305727900022,O,1995-01-10,NN,,,2019-11-14T14:00:56,true,1,,,,,LES COURS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,72.1Z,NAF1993,N,6.433953,45.616397,0.75,street,Rue des Cours 73540 Esserts-Blay,73110_0014,G,RUE DES COURS,
343520037,00015,34352003700015,O,1987-12-21,NN,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
343853362,00030,34385336200030,O,1992-01-02,NN,,,2021-04-05T03:36:26,false,7,ST THOMAS,,,,LE FERLAY D'EN HAUT,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,96.09Z,NAFRev2,N,6.431179,45.64307,0.36,street,Route des Ferlay 73540 Esserts-Blay,73110_0024,G,ROUTE DES FERLAY,
343853362,00048,34385336200048,O,2011-03-01,,,,2021-04-05T03:36:26,true,2,,,,,LES VERNES SAINT THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.90F,NAFRev2,N,6.431682,45.649022,0.55,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
345254312,00035,34525431200035,O,2005-03-15,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA PLAINE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,56.10A,NAFRev2,O,6.437831,45.627388,0.92,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
347484818,00013,34748481800013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
348273319,00023,34827331900023,O,1991-12-02,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES COURS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,6.433953,45.616397,0.75,street,Rue des Cours 73540 Esserts-Blay,73110_0014,G,RUE DES COURS,
351764675,00028,35176467500028,O,2020-11-01,,,,2021-10-14T08:44:06,true,1,AU TAURON,482,,RUE,ENTRE DEUX ROCS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,6.439922,45.615642,0.95,housenumber,482 Rue Entre-Deux-Rocs 73540 Esserts-Blay,73110_0048_00482,G,482 RUE ENTRE DEUX ROCS,
353907348,00018,35390734800018,O,1990-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ST THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.431682,45.649022,0.74,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
378597058,00015,37859705800015,O,1990-06-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHATEAU,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.43861,45.612456,0.69,street,Route du Château 73540 Esserts-Blay,73110_0009,G,ROUTE DU CHATEAU,
379731136,00030,37973113600030,O,2006-05-15,,,,2019-11-14T14:00:56,true,2,,,,,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
382791077,00011,38279107700011,O,1991-08-21,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE PONT,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.41Z,NAFRev2,N,6.431595,45.64993,0.57,street,Impasse du Petit Pont 73540 Esserts-Blay,73110_0043,G,IMPASSE DU PETIT PONT,
382791077,00029,38279107700029,O,2009-12-01,03,2019,,2021-10-27T08:11:07,true,2,,208,,IMP,DES FENAISONS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,LA FERME MERCIER,01.41Z,NAFRev2,O,6.438962,45.629941,0.86,housenumber,208 Impasse des Fenaisons 73540 Esserts-Blay,73110_0023_00208,G,208 IMPASSE DES FENAISONS,
382801900,00038,38280190000038,O,1992-01-10,,,,2019-11-14T14:00:56,false,4,,,,,SAINT THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2006-12-29,F,LE HOME DU VERNAY,,,,85.3D,NAFRev1,O,6.431682,45.649022,0.92,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
384704375,00011,38470437500011,O,1900-01-01,NN,,,2020-07-21T10:20:26,false,3,,,,,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.1Z,NAF1993,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
387527641,00022,38752764100022,O,2016-01-01,,,,2019-11-14T14:00:56,false,1,SAINT VIARD,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.45Z,NAFRev2,N,6.431682,45.649022,0.47,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,D,ROUTE DE SAINT THOMAS,
387527641,00030,38752764100030,O,2018-01-01,NN,,,2022-02-11T04:13:36,false,2,EPI FLUTE,,,LD,BUETTARD,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,EPI FLUTE,01.11Z,NAFRev2,N,6.435936,45.614035,0.92,street,Impasse du Buettard 73540 Esserts-Blay,73110_0004,G,IMPASSE DU BUETTARD,
389685033,00018,38968503300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAINT THOMAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3C,NAF1993,N,6.431682,45.649022,0.92,street,Route de Saint-Thomas 73540 Esserts-Blay,73110_0051,G,ROUTE DE SAINT THOMAS,
390521839,00014,39052183900014,O,1993-04-01,NN,,,2020-01-06T15:21:35,true,4,,208,,IMP,DES FENAISONS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,LA FERME MERCIER,70.10Z,NAFRev2,N,6.438962,45.629941,0.86,housenumber,208 Impasse des Fenaisons 73540 Esserts-Blay,73110_0023_00208,G,208 IMPASSE DES FENAISONS,
391126869,00018,39112686900018,O,1993-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,72.5Z,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
391711066,00020,39171106600020,O,1997-10-01,NN,,4321AB,2019-11-14T14:00:56,true,9,LE MAS,,,,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.21A,NAFRev2,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
392061941,00010,39206194100010,O,1993-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA PLAINE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,55.3A,NAFRev1,N,6.437831,45.627388,0.92,street,Route de la Plaine 73540 Esserts-Blay,73110_0039,G,ROUTE DE LA PLAINE,
392363735,00011,39236373500011,O,1993-09-01,NN,,4321AB,2021-02-23T11:18:10,true,6,,,,,LES COURS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.433953,45.616397,0.75,street,Rue des Cours 73540 Esserts-Blay,73110_0014,G,RUE DES COURS,
392623252,00039,39262325200039,O,2012-02-01,,,,2019-11-14T14:00:56,true,1,,,,,LE MAS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.31Z,NAFRev2,N,6.435576,45.611091,0.52,street,Rue du Mas 73540 Esserts-Blay,73110_0032,G,RUE DU MAS,
393446356,00015,39344635600015,O,1993-12-07,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MARAIS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2M,NAF1993,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
393653571,00017,39365357100017,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAR,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.436748,45.616382,0.69,street,Rue de Char 73540 Esserts-Blay,73110_0007,G,RUE DE CHAR,
393832027,00022,39383202700022,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,90.0A,NAFRev1,N,6.431432,45.643538,0.38,street,Chemin de la Scierie 73540 Esserts-Blay,73110_0049,D,CHEMIN DE LA SCIERIE,
397570110,00015,39757011000015,O,1994-06-29,NN,,,2019-11-14T14:00:56,true,3,,,,,ENTRE 2 ROCS,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.438954,45.614245,0.73,street,Rue Entre-Deux-Rocs 73540 Esserts-Blay,73110_0048,G,RUE ENTRE DEUX ROCS,
398229260,00011,39822926000011,O,1994-10-01,11,2019,,2021-10-27T08:24:22,true,7,ZI,,,RTE,DE L'INDUSTRIE,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,6.435116,45.614631,0.34,street,Route de la Grande Lanche 73540 Esserts-Blay,73110_0031,G,ROUTE DE LA GRANDE LANCHE,
401036454,00015,40103645400015,O,1995-04-01,NN,,,2021-03-26T03:44:33,true,6,,,,,,73540,ESSERTS-BLAY,,,73110,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,