id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,784,5.66313,48.907214
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,5.66313,48.907214
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,5.66313,48.907214
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,5.66313,48.907214
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,5.66313,48.907214
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,5.66313,48.907214
2021-913247,2021-01-15,000001,Vente,113000,1,,RUE HAUTE A BUXERULLES,0019,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0009,,,,,,,,,,,,,0,2,Appartement,124,3,S,sols,,,784,5.66313,48.907214
2021-913314,2021-02-02,000002,Vente,8000,,,BUXIERES,B060,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,5.673798,48.917642
2021-913329,2021-01-28,000001,Vente,28000,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0166,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,5.674736,48.918354
2021-913329,2021-01-28,000001,Vente,28000,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,5.674618,48.918107
2021-913329,2021-01-28,000001,Vente,28000,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0167,,,,,,,,,,,,,0,,,,,P,prés,,,1270,5.674618,48.918107
2021-913329,2021-01-28,000001,Vente,28000,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,5.674425,48.917794
2021-913398,2021-02-09,000001,Vente,600,,,LA ROCHE,B380,55300,55093,Buxières-sous-les-Côtes,55,,,550930920A0128,,,,,,,,,,,,,0,,,,,B,bois,,,384,5.657061,48.909801
2021-913398,2021-02-09,000001,Vente,600,,,LA ROCHE,B380,55300,55093,Buxières-sous-les-Côtes,55,,,550930920A0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,246,5.657061,48.909801
2021-913398,2021-02-09,000001,Vente,600,,,LA ROCHE,B380,55300,55093,Buxières-sous-les-Côtes,55,,,550930000E0546,,,,,,,,,,,,,0,,,,,B,bois,,,762,5.656437,48.912706
2021-913398,2021-02-09,000001,Vente,600,,,LA ROCHE,B380,55300,55093,Buxières-sous-les-Côtes,55,,,550930000E0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,5.656437,48.912706
2021-913398,2021-02-09,000001,Vente,600,,,LA ROCHE,B380,55300,55093,Buxières-sous-les-Côtes,55,,,550930000E0549,,,,,,,,,,,,,0,,,,,B,bois,,,701,5.655425,48.91272
2021-913398,2021-02-09,000001,Vente,600,,,LA ROCHE,B380,55300,55093,Buxières-sous-les-Côtes,55,,,550930000E0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,5.655425,48.91272
2021-913489,2021-02-15,000001,Vente,22000,,,SATEL,B393,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,2567,5.670212,48.909482
2021-913489,2021-02-15,000001,Vente,22000,,,SATEL,B393,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZA0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,2081,5.670212,48.909482
2021-913489,2021-02-15,000001,Vente,22000,,,SATEL,B393,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,2567,5.670212,48.909482
2021-913489,2021-02-15,000001,Vente,22000,,,LES FOSSES,B182,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,5500,5.67546,48.913564
2021-913489,2021-02-15,000001,Vente,22000,,,LES FOSSES,B182,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,6830,5.674799,48.913406
2021-913489,2021-02-15,000001,Vente,22000,,,LES FOSSES,B182,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,2980,5.676407,48.913665
2021-913489,2021-02-15,000001,Vente,22000,,,LA MEZE,B283,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,3650,5.679949,48.916801
2021-913489,2021-02-15,000001,Vente,22000,,,LA MEZE,B283,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0242,,,,,,,,,,,,,0,,,,,P,prés,,,12690,5.679949,48.916801
2021-913489,2021-02-15,000001,Vente,22000,,,LA MEZE,B283,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.679949,48.916801
2021-913489,2021-02-15,000001,Vente,22000,,,LA MEZE,B283,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,3760,5.679949,48.916801
2021-913576,2021-02-23,000001,Vente,1000,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,5.673405,48.917896
2021-914073,2021-03-29,000001,Vente,1000,,,SATEL,B393,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZA0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,5.672318,48.907752
2021-914187,2021-03-31,000001,Vente,56500,3,,RUE DE LA FROTTE,0035,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0022,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,561,5.664285,48.907225
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0005,,,,,,,,,,,,,0,,,,,P,prés,,,7960,5.649276,48.916399
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0005,,,,,,,,,,,,,0,,,,,P,prés,,,7960,5.649276,48.916399
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5720,5.649276,48.916399
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0005,,,,,,,,,,,,,0,,,,,P,prés,,,15920,5.649276,48.916399
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0006,,,,,,,,,,,,,0,,,,,P,prés,,,14520,5.647966,48.915082
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0006,,,,,,,,,,,,,0,,,,,P,prés,,,14520,5.647966,48.915082
2021-914252,2021-03-31,000001,Vente,319604,,,LANCHELINE,B257,55300,55093,Buxières-sous-les-Côtes,55,,,55093000YB0006,,,,,,,,,,,,,0,,,,,P,prés,,,29040,5.647966,48.915082
2021-914762,2021-05-27,000001,Vente,3000,,,TERRE DES PRES,B410,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZA0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,5.671347,48.905766
2021-914762,2021-05-27,000001,Vente,3000,,,TERRE DES PRES,B410,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.671483,48.905747
2021-915463,2021-07-06,000001,Vente,148300,4,,RUE GRANDE RUE,0013,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,228,5.670693,48.913969
2021-915463,2021-07-06,000001,Vente,148300,4,,RUE GRANDE RUE,0013,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,228,5.670693,48.913969
2021-915463,2021-07-06,000001,Vente,148300,,,BUXIERES,B060,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.670679,48.914095
2021-915463,2021-07-06,000001,Vente,148300,,,BUXIERES,B060,55300,55093,Buxières-sous-les-Côtes,55,,,55093000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.670672,48.91414
2021-915731,2021-07-21,000001,Vente,1200,,,CHICHOUY,B089,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,5.665628,48.913142
2021-915731,2021-07-21,000001,Vente,1200,,,CHICHOUY,B089,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0036,,,,,,,,,,,,,0,,,,,B,bois,,,1512,5.665628,48.913142
2021-915939,2021-07-23,000001,Vente,1000,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,2320,5.676336,48.918354
2021-916121,2021-08-24,000001,Vente,30000,4,,RUE DE LA GRANDE BOUCHERIE,0015,55300,55093,Buxières-sous-les-Côtes,55,,,55093092AA0043,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,874,5.665773,48.905802
2021-916477,2021-09-10,000001,Vente,53960,24,,VOIE ROMAINE,0042,55300,55093,Buxières-sous-les-Côtes,55,,,55093585AA0075,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,190,5.661232,48.896339
2021-916477,2021-09-10,000001,Vente,53960,,,LE VILLAGE,B433,55300,55093,Buxières-sous-les-Côtes,55,,,55093585ZD0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,5.661268,48.895979
2021-916504,2021-09-14,000001,Vente,2500,,,CHIRME,B091,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0045,,,,,,,,,,,,,0,,,,,B,bois,,,823,5.681773,48.927968
2021-916504,2021-09-14,000001,Vente,2500,,,CHIRME,B091,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,5.681773,48.927968
2021-916504,2021-09-14,000001,Vente,2500,,,CHIRME,B091,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,5.681896,48.927786
2021-916504,2021-09-14,000001,Vente,2500,,,CHIRME,B091,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0046,,,,,,,,,,,,,0,,,,,B,bois,,,549,5.681896,48.927786
2021-916504,2021-09-14,000001,Vente,2500,,,CHIRME,B091,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,5.682128,48.927935
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0179,,,,,,,,,,,,,0,,,,,B,bois,,,146,5.672062,48.918831
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,5.672062,48.918831
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0182,,,,,,,,,,,,,0,,,,,B,bois,,,152,5.671935,48.918921
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,5.671935,48.918921
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,5.671868,48.91898
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0183,,,,,,,,,,,,,0,,,,,B,bois,,,164,5.671868,48.91898
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,5.671862,48.919057
2021-916505,2021-09-14,000001,Vente,382.08,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0184,,,,,,,,,,,,,0,,,,,B,bois,,,85,5.671862,48.919057
2021-916506,2021-09-14,000001,Vente,517.92,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,5.672523,48.918743
2021-916506,2021-09-14,000001,Vente,517.92,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0175,,,,,,,,,,,,,0,,,,,B,bois,,,439,5.672523,48.918743
2021-916506,2021-09-14,000001,Vente,517.92,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,5.672231,48.918852
2021-916506,2021-09-14,000001,Vente,517.92,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0177,,,,,,,,,,,,,0,,,,,B,bois,,,91,5.672231,48.918852
2021-916506,2021-09-14,000001,Vente,517.92,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0178,,,,,,,,,,,,,0,,,,,B,bois,,,213,5.672195,48.918868
2021-916506,2021-09-14,000001,Vente,517.92,,,VIGNES SAINT-GEORGES,B432,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZB0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,5.672195,48.918868
2021-916914,2021-10-13,000001,Vente,10000,,,SUR LE RUISSEAU DU MOULIN,B388,55300,55093,Buxières-sous-les-Côtes,55,,,550930920C0629,,,,,,,,,,,,,0,,,,,B,bois,,,619,5.700759,48.897881
2021-916914,2021-10-13,000001,Vente,10000,,,SUR LE RUISSEAU DU MOULIN,B388,55300,55093,Buxières-sous-les-Côtes,55,,,550930920C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,5.700759,48.897881
2021-916914,2021-10-13,000001,Vente,10000,,,SUR LE RUISSEAU DU MOULIN,B388,55300,55093,Buxières-sous-les-Côtes,55,,,550930920C0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,5.701028,48.897837
2021-916914,2021-10-13,000001,Vente,10000,,,SUR LE RUISSEAU DU MOULIN,B388,55300,55093,Buxières-sous-les-Côtes,55,,,550930920C0631,,,,,,,,,,,,,0,,,,,B,bois,,,448,5.701028,48.897837
2021-916914,2021-10-13,000001,Vente,10000,,,LE NOUET,B301,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZC0041,,,,,,,,,,,,,0,,,,,B,bois,,,5868,5.705688,48.905938
2021-916914,2021-10-13,000001,Vente,10000,,,LE NOUET,B301,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZC0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3752,5.705688,48.905938
2021-916914,2021-10-13,000001,Vente,10000,,,LE NOUET,B301,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZC0044,,,,,,,,,,,,,0,,,,,B,bois,,,1360,5.705453,48.906419
2021-916914,2021-10-13,000001,Vente,10000,,,LE NOUET,B301,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,5.705453,48.906419
2021-916914,2021-10-13,000001,Vente,10000,,,LE NOUET,B301,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZC0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,944,5.705695,48.905577
2021-916914,2021-10-13,000001,Vente,10000,,,LE NOUET,B301,55300,55093,Buxières-sous-les-Côtes,55,,,55093092ZC0045,,,,,,,,,,,,,0,,,,,B,bois,,,1476,5.705695,48.905577
2021-916981,2021-10-11,000001,Vente,950,,,LES FOSSES,B182,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,5.673078,48.913871
2021-916981,2021-10-11,000001,Vente,950,,,LES FOSSES,B182,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,5.67313,48.913948
2021-916988,2021-10-11,000001,Vente,650,,,LAVIOT,B263,55300,55093,Buxières-sous-les-Côtes,55,,,55093000ZA0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,5.670686,48.912544
2021-917478,2021-11-23,000001,Vente,110000,22,,VOIE ROMAINE,0042,55300,55093,Buxières-sous-les-Côtes,55,,,55093585AA0076,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,560,5.661072,48.896298
2021-917478,2021-11-23,000001,Vente,110000,,,LE VILLAGE,B433,55300,55093,Buxières-sous-les-Côtes,55,,,55093585ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,5.661162,48.895755
