id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320186,2019-01-05,000001,Vente,188000,15,,LOT PARC DE MORAINVILLE,A010,27240,27198,Mesnils-sur-Iton,27,27416,Buis-sur-Damville,271984160D0138,274160000D0138,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1616,1.133958,48.835652
2019-320186,2019-01-05,000001,Vente,188000,15,,LOT PARC DE MORAINVILLE,A010,27240,27198,Mesnils-sur-Iton,27,27416,Buis-sur-Damville,271984160D0138,274160000D0138,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,1.133958,48.835652
2019-320190,2019-01-05,000001,Vente,186500,,,LE BOURG SUD,B019,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,1.080661,48.868582
2019-320190,2019-01-05,000001,Vente,186500,416,C,LA GARENNE,B037,27240,27198,Mesnils-sur-Iton,27,,,27198000AD0043,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,2017,1.080769,48.86845
2019-320200,2019-01-17,000001,Vente,50000,9001,,RUE LICHE FRIOU,0155,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.073984,48.870558
2019-320200,2019-01-17,000001,Vente,50000,9001,,RUE LICHE FRIOU,0155,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,97,1.073984,48.870558
2019-320206,2019-01-10,000001,Vente,35000,,,LE BOIS DES MINIERES,B102,27240,27198,Mesnils-sur-Iton,27,,,271984090C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74572,,
2019-320231,2019-01-18,000001,Vente,179500,42,,RUE DES MEUNIERS,0118,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0238,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,115,1.066891,48.864637
2019-320231,2019-01-18,000001,Vente,179500,42,,RUE DES MEUNIERS,0118,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0238,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1330,1.066891,48.864637
2019-320368,2019-01-30,000001,Vente,96000,2,,CHE DE LA PIERRE LAYE -RONCENA,0202,27240,27198,Mesnils-sur-Iton,27,,,271980240D0292,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,250,1.06298,48.867123
2019-320368,2019-01-30,000001,Vente,96000,,,LA PIECE LEVANDIER,B157,27240,27198,Mesnils-sur-Iton,27,,,271980240D0366,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.062833,48.867163
2019-320368,2019-01-30,000001,Vente,96000,,,LA PIECE LEVANDIER,B157,27240,27198,Mesnils-sur-Iton,27,,,271980240D0424,,,,,,,,,,,,,0,,,,,S,sols,,,601,1.06318,48.867315
2019-320371,2019-01-22,000001,Vente,127900,4,,IMP DES PERVENCHES,0130,27240,27198,Mesnils-sur-Iton,27,27416,Buis-sur-Damville,27198416AH0030,27416186AH0030,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,2720,,
2019-320371,2019-01-22,000001,Vente,127900,4,,IMP DES PERVENCHES,0130,27240,27198,Mesnils-sur-Iton,27,27416,Buis-sur-Damville,27198416AH0030,27416186AH0030,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,160,,
2019-320371,2019-01-22,000001,Vente,127900,2,,IMP DES PERVENCHES,0130,27240,27198,Mesnils-sur-Iton,27,27416,Buis-sur-Damville,27198416AH0090,27416186AH0090,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1394,,
2019-320371,2019-01-22,000001,Vente,127900,,,LA GATINE,B076,27240,27198,Mesnils-sur-Iton,27,27416,Buis-sur-Damville,27198416ZA0026,27416186ZA0026,,,,,,,,,,,,0,,,,,T,terres,,,56,,
2019-320397,2019-01-26,000001,Vente,612,,,LE MOULIN DE CHERONNEL,B289,27240,27198,Mesnils-sur-Iton,27,,,27198293ZE0143,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.987412,48.849301
2019-320491,2019-02-06,000001,Vente,158500,27,,RUE DES CHEROTTES,0090,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,410,1.070881,48.869155
2019-320500,2019-01-02,000001,Vente,194800,2,C,CHE DU MOULIN DU COQ,0300,27240,27198,Mesnils-sur-Iton,27,,,27198387AL0218,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1467,1.054653,48.917313
2019-320500,2019-01-02,000001,Vente,194800,2,C,CHE DU MOULIN DU COQ,0300,27240,27198,Mesnils-sur-Iton,27,,,27198387AL0218,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,1.054653,48.917313
2019-320500,2019-01-02,000001,Vente,194800,,,LES ARDILLIERES,B298,27240,27198,Mesnils-sur-Iton,27,,,27198387AL0220,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.054411,48.917653
2019-320568,2019-02-01,000001,Vente,111872,,,LES BOIS NEUFS,B426,27240,27198,Mesnils-sur-Iton,27,,,271983280A0022,,,,,,,,,,,,,0,,,,,T,terres,,,10930,1.090815,48.81237
2019-320568,2019-02-01,000001,Vente,111872,,,LES BOIS NEUFS,B426,27240,27198,Mesnils-sur-Iton,27,,,271983280A0023,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.091418,48.812152
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0010,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.086071,48.808705
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0010,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.086071,48.808705
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0011,,,,,,,,,,,,,0,,,,,T,terres,,,16053,1.086239,48.809149
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0011,,,,,,,,,,,,,0,,,,,T,terres,,,8027,1.086239,48.809149
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0012,,,,,,,,,,,,,0,,,,,T,terres,,,35650,1.086807,48.810006
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0013,,,,,,,,,,,,,0,,,,,T,terres,,,12140,1.08689,48.810669
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0014,,,,,,,,,,,,,0,,,,,T,terres,,,9430,1.087004,48.810841
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0015,,,,,,,,,,,,,0,,,,,T,terres,,,3520,1.087068,48.811011
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-OUEST,B440,27240,27198,Mesnils-sur-Iton,27,,,271983280C0016,,,,,,,,,,,,,0,,,,,T,terres,,,12260,1.087049,48.811258
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-EST,B439,27240,27198,Mesnils-sur-Iton,27,,,271983280C0052,,,,,,,,,,,,,0,,,,,T,terres,,,13130,1.090306,48.811081
2019-320568,2019-02-01,000001,Vente,111872,,,LA MARE DE BEAUFRE-EST,B439,27240,27198,Mesnils-sur-Iton,27,,,271983280C0054,,,,,,,,,,,,,0,,,,,T,terres,,,8265,1.091105,48.810615
2019-320624,2019-02-08,000001,Vente,2500,,,BOIS DES BROSSES,B194,27160,27198,Mesnils-sur-Iton,27,,,27198166AV0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6600,0.974756,48.836365
2019-320629,2019-02-06,000001,Vente,175000,9,,RUE DU CHEMIN PERRE,0215,27160,27198,Mesnils-sur-Iton,27,,,27198166AT0077,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,816,0.961457,48.833997
2019-320629,2019-02-06,000001,Vente,175000,9,,RUE DU CHEMIN PERRE,0215,27160,27198,Mesnils-sur-Iton,27,,,27198166AT0077,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,154,0.961457,48.833997
2019-320629,2019-02-06,000001,Vente,175000,,,HAUTE MAISON,B226,27160,27198,Mesnils-sur-Iton,27,,,27198166AT0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,0.961226,48.834102
2019-320896,2019-03-16,000001,Vente,20000,,,LE VILLAGE - CONDE,B261,27160,27198,Mesnils-sur-Iton,27,,,27198166AW0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,0.962218,48.832483
2019-320896,2019-03-16,000001,Vente,20000,33,,RUE DE BRETEUIL - CONDE,0213,27160,27198,Mesnils-sur-Iton,27,,,27198166AW0138,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,595,0.962071,48.832323
2019-320942,2019-03-20,000001,Vente,85000,6,,CHE DU RAVIN,0401,27240,27198,Mesnils-sur-Iton,27,,,27198491AI0068,,,,,,,,,,,,,0,1,Maison,47,2,BT,taillis simples,,,27017,1.046701,48.838436
2019-320942,2019-03-20,000001,Vente,85000,6,,CHE DU RAVIN,0401,27240,27198,Mesnils-sur-Iton,27,,,27198491AI0068,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,53,1.046701,48.838436
2019-320968,2019-03-20,000001,Vente,168000,,,LA HARBOUILLIERE,B225,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0106,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.999961,48.818258
2019-320968,2019-03-20,000001,Vente,168000,2,B,RUE DU BOULAY,0228,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0107,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1811,1.000119,48.817914
2019-320968,2019-03-20,000001,Vente,168000,2,B,RUE DU BOULAY,0228,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.000119,48.817914
2019-320968,2019-03-20,000001,Vente,168000,,,LA HARBOUILLIERE,B225,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.999719,48.818261
2019-320968,2019-03-20,000001,Vente,168000,,,LA HARBOUILLIERE,B225,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.999758,48.818177
2019-321014,2019-03-20,000001,Vente,140000,71,,RUE DES COLVERTS,0164,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0299,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1069,1.069765,48.867152
2019-321015,2019-03-23,000001,Vente,132000,,,LA VILLE DIEU,B620,27240,27198,Mesnils-sur-Iton,27,,,27198491AH0113,,,,,,,,,,,,,0,,,,,T,terres,,,666,1.039309,48.830833
2019-321015,2019-03-23,000001,Vente,132000,12,,LA VILLE DIEU,B620,27240,27198,Mesnils-sur-Iton,27,,,27198491AH0115,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,5835,1.03953,48.830312
2019-321015,2019-03-23,000001,Vente,132000,,,LA VILLE DIEU,B620,27240,27198,Mesnils-sur-Iton,27,,,27198491AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.039409,48.830857
2019-321018,2019-03-23,000001,Vente,125000,26,B,RUE DES POULIES,0027,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0287,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,196,1.073224,48.868606
2019-321018,2019-03-23,000001,Vente,125000,,,LE BOURG SUD,B019,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.07326,48.868474
2019-321019,2019-03-23,000001,Vente,82500,45,B,MILLERIEUX,B342,27240,27198,Mesnils-sur-Iton,27,,,27198387AP0117,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,70,1.05764,48.898757
2019-321019,2019-03-23,000001,Vente,82500,45,B,MILLERIEUX,B342,27240,27198,Mesnils-sur-Iton,27,,,27198387AP0117,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1819,1.05764,48.898757
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,39870,1.073397,48.854386
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,26580,1.073397,48.854386
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.077803,48.856968
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.077803,48.856968
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,22350,1.073972,48.856196
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,22350,1.073972,48.856196
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.069186,48.853969
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.069186,48.853969
2019-321020,2019-03-27,000001,Vente,208536,,,GOBET,B107,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,6195,1.071537,48.854553
2019-321020,2019-03-27,000001,Vente,208536,,,GOBET,B107,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,1308,1.071236,48.854919
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,28055,1.074834,48.854182
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,28055,1.074834,48.854182
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,25709,1.074916,48.852826
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,54639,1.074677,48.853283
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,29514,1.076094,48.852072
2019-321020,2019-03-27,000001,Vente,208536,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,61615,1.075498,48.852506
2019-321022,2019-03-19,000001,Vente,65800,,,LA MARE SAUSSEUX,B546,27240,27198,Mesnils-sur-Iton,27,,,27198080ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,32571,1.096079,48.846311
2019-321022,2019-03-19,000001,Vente,65800,,,LA MARE SAUSSEUX,B546,27240,27198,Mesnils-sur-Iton,27,,,27198080ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,3619,1.096079,48.846311
2019-321022,2019-03-19,000001,Vente,65800,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,27600,1.074811,48.855502
2019-321022,2019-03-19,000001,Vente,65800,,,LES LONGS CHAMPS- DAMVILLE,B110,27240,27198,Mesnils-sur-Iton,27,,,27198409ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,27600,1.074811,48.855502
2019-321023,2019-03-22,000001,Vente,3000,,,LE RENOULET,B611,27240,27198,Mesnils-sur-Iton,27,,,27198491AL0157,,,,,,,,,,,,,0,,,,,P,prés,,,1505,1.055572,48.838553
2019-321212,2019-04-10,000002,Vente,46500,15,,RUE DE VERNEUIL,0045,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0602,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,297,1.07247,48.868258
2019-321261,2019-04-12,000001,Vente,95000,,,LE HAUT SACQ,B368,27240,27198,Mesnils-sur-Iton,27,,,271985030B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,748,1.071198,48.890627
2019-321261,2019-04-12,000001,Vente,95000,2,,RUE DU DOLMEN,0320,27240,27198,Mesnils-sur-Iton,27,,,271985030B0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,688,1.071429,48.890113
2019-321261,2019-04-12,000001,Vente,95000,2,,RUE DU DOLMEN,0320,27240,27198,Mesnils-sur-Iton,27,,,271985030B0119,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,688,1.071429,48.890113
2019-321284,2019-04-03,000001,Vente,37100,,,LE BREUIL,B461,27240,27198,Mesnils-sur-Iton,27,,,271984160C0057,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.126185,48.83679
2019-321315,2019-04-16,000001,Vente,110000,,,LES FOSSES FOURET ET BIERE,B523,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,1.14463,48.85543
2019-321315,2019-04-16,000001,Vente,110000,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.149867,48.85037
2019-321315,2019-04-16,000001,Vente,110000,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,21580,1.148125,48.85055
2019-321315,2019-04-16,000001,Vente,110000,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.148895,48.851464
2019-321315,2019-04-16,000001,Vente,110000,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,1.150275,48.851214
2019-321315,2019-04-16,000001,Vente,110000,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.149877,48.853167
2019-321315,2019-04-16,000001,Vente,110000,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3473,1.148023,48.853277
2019-321315,2019-04-16,000001,Vente,110000,,,ECORCHEVEZ,B522,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,12880,1.144931,48.848173
2019-321315,2019-04-16,000001,Vente,110000,,,ECORCHEVEZ,B522,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,6440,1.144931,48.848173
2019-321315,2019-04-16,000001,Vente,110000,,,LA MARE DE LA NOE,B545,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,55548,1.148826,48.847059
2019-321315,2019-04-16,000001,Vente,110000,,,LA MARE DE LA NOE,B545,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,37032,1.148826,48.847059
2019-321315,2019-04-16,000001,Vente,110000,,,LA MARE DE LA NOE,B545,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.148886,48.844928
2019-321317,2019-04-12,000001,Vente,157000,29,,LES PETITES MINIERES,B120,27240,27198,Mesnils-sur-Iton,27,,,271984090C0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2288,1.092425,48.860259
2019-321317,2019-04-12,000001,Vente,157000,,,LES PETITES MINIERES,B120,27240,27198,Mesnils-sur-Iton,27,,,27198409ZD0174,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.09213,48.860157
2019-321326,2019-04-09,000001,Vente,44000,,,LE CHEMIN FORMEL,B211,27160,27198,Mesnils-sur-Iton,27,,,27198166ZP0099,,,,,,,,,,,,,0,,,,,P,prés,,,1070,0.952544,48.834063
2019-321326,2019-04-09,000001,Vente,44000,,,LE CHEMIN FORMEL,B211,27160,27198,Mesnils-sur-Iton,27,,,27198166ZP0100,,,,,,,,,,,,,0,,,,,P,prés,,,1368,0.952373,48.833986
2019-321362,2019-04-23,000001,Vente,189500,458,,RUE SAINT BARNABE,0138,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0296,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,626,1.065854,48.863109
2019-321400,2019-04-27,000001,Vente,170000,121,,BEAUFRE,B377,27240,27198,Mesnils-sur-Iton,27,,,271983280C0189,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,750,1.088736,48.80143
2019-321400,2019-04-27,000001,Vente,170000,121,,BEAUFRE,B377,27240,27198,Mesnils-sur-Iton,27,,,271983280C0189,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,1.088736,48.80143
2019-321400,2019-04-27,000001,Vente,170000,,,BEAUFRE HAMEAU,B422,27240,27198,Mesnils-sur-Iton,27,,,271983280C0191,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.088153,48.801369
2019-321400,2019-04-27,000001,Vente,170000,,,BEAUFRE HAMEAU,B422,27240,27198,Mesnils-sur-Iton,27,,,271983280C0192,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.088782,48.801176
2019-321401,2019-04-27,000001,Vente,157500,10,,IMP DES BENGALIS,0086,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0209,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,577,1.069389,48.861256
2019-321495,2019-05-03,000001,Vente,153500,18,,RUE DES ECOLES,0095,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0480,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,228,1.078156,48.87041
2019-321495,2019-05-03,000001,Vente,153500,,,LE BOURG SUD,B019,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.078311,48.870352
2019-321495,2019-05-03,000001,Vente,153500,,,LE BOURG SUD,B019,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0483,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.078238,48.870465
2019-321495,2019-05-03,000001,Vente,153500,,,LE BOURG SUD,B019,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0485,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.078227,48.870431
2019-321498,2019-04-26,000001,Vente,20000,,,RUE DE LIGNEROLLES,0241,27160,27198,Mesnils-sur-Iton,27,,,27198166AS0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1625,0.948286,48.844732
2019-321513,2019-04-24,000001,Vente,142000,,,LES PRES DU PONT NEUF,B063,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.071247,48.871342
2019-321513,2019-04-24,000001,Vente,142000,,,LES PRES DU PONT NEUF,B063,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.071177,48.871307
2019-321513,2019-04-24,000001,Vente,142000,6,,RUE DU PONT DE PIERRE,0135,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0256,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,793,1.07098,48.871295
2019-321513,2019-04-24,000001,Vente,142000,,,LES PRES DU PONT NEUF,B063,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.071483,48.871356
2019-321517,2019-04-30,000001,Vente,164000,,,RUE DE VERDUN,0030,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.078922,48.870904
2019-321517,2019-04-30,000001,Vente,164000,76,,RUE DE VERDUN,0030,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0564,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,541,1.07901,48.870845
2019-321528,2019-05-18,000001,Vente,72000,190,,RUE DES MESANGES,0017,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0156,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,733,1.070445,48.863606
2019-321577,2019-05-22,000001,Vente,60000,49,,HAMEAU DE SANVILLIERS,B400,27240,27198,Mesnils-sur-Iton,27,,,27198297ZM0045,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,54,1.074336,48.802718
2019-321577,2019-05-22,000001,Vente,60000,,,HAMEAU DE SANVILLIERS,B400,27240,27198,Mesnils-sur-Iton,27,,,27198297ZM0048,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.074771,48.802587
2019-321577,2019-05-22,000001,Vente,60000,,,HAMEAU DE SANVILLIERS,B400,27240,27198,Mesnils-sur-Iton,27,,,27198297ZM0155,,,,,,,,,,,,,0,,,,,P,prés,,,1992,1.074313,48.802603
2019-321577,2019-05-22,000001,Vente,60000,,,HAMEAU DE SANVILLIERS,B400,27240,27198,Mesnils-sur-Iton,27,,,27198297ZM0156,,,,,,,,,,,,,0,,,,,P,prés,,,422,1.074687,48.802529
2019-321710,2019-05-16,000001,Vente,125000,,,MORAINVILLE,B478,27240,27198,Mesnils-sur-Iton,27,,,271984160B0105,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.123681,48.833459
2019-321710,2019-05-16,000001,Vente,125000,4,,RUE DES SEQUOIA,0393,27240,27198,Mesnils-sur-Iton,27,,,271984160B0111,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,2058,1.123633,48.833224
2019-321767,2019-05-22,000001,Vente,150000,14,,LES BAS CHEMINS,B129,27240,27198,Mesnils-sur-Iton,27,,,271984090D0069,,,,,,,,,,,,,0,1,Maison,250,10,BT,taillis simples,,,8580,1.086167,48.852731
2019-321767,2019-05-22,000001,Vente,150000,14,,LES BAS CHEMINS,B129,27240,27198,Mesnils-sur-Iton,27,,,271984090D0069,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,150,1.086167,48.852731
2019-321767,2019-05-22,000001,Vente,150000,14,,LES BAS CHEMINS,B129,27240,27198,Mesnils-sur-Iton,27,,,271984090D0069,,,,,,,,,,,,,0,1,Maison,250,10,J,jardins,,,666,1.086167,48.852731
2019-321840,2019-06-04,000001,Vente,200000,,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0053,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.068412,48.831572
2019-321840,2019-06-04,000001,Vente,200000,25,A,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0054,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,74,1.068275,48.83171
2019-321840,2019-06-04,000001,Vente,200000,,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0055,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.068239,48.83181
2019-321840,2019-06-04,000001,Vente,200000,,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.06839,48.831766
2019-321840,2019-06-04,000001,Vente,200000,,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0068,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.068488,48.831733
2019-321840,2019-06-04,000001,Vente,200000,,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0071,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.068173,48.831613
2019-321900,2019-06-04,000001,Vente,237000,62,A,LA BONNE MARE,B308,27240,27198,Mesnils-sur-Iton,27,,,27198387AC0071,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3240,1.010358,48.906049
2019-321900,2019-06-04,000001,Vente,237000,62,A,LA BONNE MARE,B308,27240,27198,Mesnils-sur-Iton,27,,,27198387AC0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,80,1.010358,48.906049