siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203562,00014,21620356200014,O,1983-03-01,03,2021,,2023-11-27T13:23:45,true,4,,58,,RUE,DU BOURG,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.599775,50.418232,0.95,housenumber,58 Rue du Bourg 62150 Fresnicourt-le-Dolmen,62356_0035_00058,G,58 RUE DU BOURG,
216203562,00022,21620356200022,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,HAMEAU D'OLHAIN,10,,RUE,JEAN MOULIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.617527,50.424852,0.95,housenumber,10 Rue Jean Moulin 62150 Fresnicourt-le-Dolmen,62356_0075_00010,G,10 RUE JEAN MOULIN,
216203562,00030,21620356200030,O,1983-12-21,02,2021,,2023-11-27T13:23:45,false,3,HAM VERDREL,10,,RUE,JEAN MOULIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.617527,50.424852,0.95,housenumber,10 Rue Jean Moulin 62150 Fresnicourt-le-Dolmen,62356_0075_00010,G,10 RUE JEAN MOULIN,
216203562,00048,21620356200048,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,38,,RUE,DU BOURG,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.596796,50.418008,0.95,housenumber,38 Rue du Bourg 62150 Fresnicourt-le-Dolmen,62356_0035_00038,G,38 RUE DU BOURG,
266203561,00011,26620356100011,O,1983-03-01,NN,,,2022-04-19T17:25:35,true,4,MAIRIE,6,,RUE,DU MOULIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.617216,50.425039,0.76,housenumber,6 Rue Jean Moulin 62150 Fresnicourt-le-Dolmen,62356_0075_00006,G,6 RUE JEAN MOULIN,
303240089,00019,30324008900019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.616331,50.428161,0.95,street,Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160,G,RUE ROGER SALENGRO,
306006537,00014,30600653700014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SERVINS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.04,NAP,N,2.616391,50.430841,0.45,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
307637090,00019,30763709000019,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,D OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.5837438,50.4242333,0.89,poi.castle,Château d'Olhain Fresnicourt-le-Dolmen,https://osm.org/way/170795549,G,,
314182429,00014,31418242900014,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,CITE,DU PORTEL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
316338763,00014,31633876300014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,GRAND RUE DE VERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.616391,50.430841,0.67,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
316598648,00038,31659864800038,O,2006-11-20,,,,2019-11-14T14:00:50,false,3,,14,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,66.22Z,NAFRev2,N,2.617694,50.426167,0.95,housenumber,14 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00014,G,14 RUE ROGER SALENGRO,
318703444,00055,31870344400055,O,2011-02-01,NN,,9602AB,2019-11-14T14:00:50,true,2,,13,,RUE,JEAN JAURES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.02A,NAFRev2,N,2.615775,50.423911,0.95,housenumber,13 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,62356_0070_00013,G,13 RUE JEAN JAURES,
319858056,00025,31985805600025,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,PRINCIPALE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.617429,50.42598,0.5,housenumber,12 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00012,G,12 RUE ROGER SALENGRO,
319966420,00030,31996642000030,P,2019-11-22,,,1082ZZ,2022-09-23T09:21:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRESNICOURT-LE-DOLMEN,,[ND],62356,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],10.82Z,NAFRev2,N,,,0,,,,,,
320150618,00025,32015061800025,O,1990-02-28,,,,2019-11-14T14:00:50,true,1,,28,,RUE,LEO LAGRANGE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.585302,50.425008,0.95,housenumber,28 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00028,G,28 RUE LEO LAGRANGE,
320899743,00019,32089974300019,O,1900-01-01,,,,2019-11-14T14:00:50,false,1,,,,HAM,D OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.5837438,50.4242333,0.89,poi.castle,Château d'Olhain Fresnicourt-le-Dolmen,https://osm.org/way/170795549,G,,
321097461,00016,32109746100016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.6021347,43.2944458,0.89,poi.ruins,Olhain (Ruines) Sare,https://osm.org/node/670505890,G,,
323322396,00017,32332239600017,O,,,,,2019-11-14T14:00:50,true,1,,78,,CITE,DEVERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.616391,50.430841,0.48,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
323759662,00022,32375966200022,O,1999-07-02,NN,,4332AB,2019-11-14T14:00:50,true,6,,28,,RUE,DES PENSEES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2018-07-31,F,FERMETURES LE GARO,,,,43.32A,NAFRev2,N,2.612843,50.422155,0.95,housenumber,28 Rue des Pensées 62150 Fresnicourt-le-Dolmen,62356_0125_00028,G,28 RUE DES PENSEES,
324964568,00020,32496456800020,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,46,,RUE,LEO LAGRANGE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,2.584129,50.425896,0.95,housenumber,46 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00046,G,46 RUE LEO LAGRANGE,
326515293,00016,32651529300016,O,,,,,2019-11-14T14:00:50,true,1,,112,,,CITE DE VERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.616391,50.430841,0.7,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
328068325,00021,32806832500021,O,2009-05-01,,,,2021-02-23T10:49:23,true,1,,8,,RUE,DU MUGUET,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,81.30Z,NAFRev2,N,2.612256,50.423908,0.95,housenumber,8 Rue du Muguet 62150 Fresnicourt-le-Dolmen,62356_0096_00008,G,8 RUE DU MUGUET,
328484654,00038,32848465400038,O,1997-06-28,NN,,,2019-11-14T14:00:50,false,3,,15,,RUE,DES GARINELLES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,93.0D,NAFRev1,N,2.58984,50.424521,0.9,housenumber,15 Rue des Garinnelles 62150 Fresnicourt-le-Dolmen,62356_0045_00015,G,15 RUE DES GARINNELLES,
331741686,00017,33174168600017,O,1981-01-01,,,,2019-11-14T14:00:50,true,4,,,,HAM,D OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,01.1A,NAFRev1,N,2.5837438,50.4242333,0.89,poi.castle,Château d'Olhain Fresnicourt-le-Dolmen,https://osm.org/way/170795549,G,,
332924372,00011,33292437200011,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DES BLEUETS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,64.43,NAP,N,2.613532,50.422671,0.95,housenumber,3 Rue des Bleuets 62150 Fresnicourt-le-Dolmen,62356_0025_00003,G,3 RUE DES BLEUETS,
333015022,00010,33301502200010,O,1985-07-09,NN,,,2019-11-14T14:00:50,true,3,,,,,LA PLACE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.598965,50.418406,0.61,street,Place du 8 Mai 1945 62150 Fresnicourt-le-Dolmen,62356_nvj8b3,G,PLACE DU 8 MAI 1945,
340154319,00016,34015431900016,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,PRINCIPALE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.617429,50.42598,0.5,housenumber,12 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00012,G,12 RUE ROGER SALENGRO,
341948669,00013,34194866900013,O,1987-07-01,NN,,,2019-11-14T14:00:50,true,5,,,,HAM,D OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,56.10A,NAFRev2,O,2.5837438,50.4242333,0.89,poi.castle,Château d'Olhain Fresnicourt-le-Dolmen,https://osm.org/way/170795549,G,,
342978715,00015,34297871500015,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
343581393,00034,34358139300034,O,2006-01-10,,,,2021-02-23T10:58:47,true,2,,2,,RUE,EN HAUT,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.60025,50.418479,0.88,housenumber,2 Rue d'En-haut 62150 Fresnicourt-le-Dolmen,62356_0080_00002,G,2 RUE D EN HAUT,
343582326,00017,34358232600017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SERVINS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.616391,50.430841,0.45,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
349060475,00010,34906047500010,O,1988-12-02,NN,,,2019-11-14T14:00:50,false,3,VERDREL,14,,RUE,DU  BOIS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,70.2C,NAF1993,N,2.614232,50.424436,0.95,housenumber,14 Rue du Bois 62150 Fresnicourt-le-Dolmen,62356_0034_00014,G,14 RUE DU BOIS,
350822656,00012,35082265600012,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,CHE,DE BETHUNE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,60.09,NAP,N,2.586212,50.42546,0.87,housenumber,3 Chemin de Béthune 62150 Fresnicourt-le-Dolmen,62356_0018_00003,G,3 CHEMIN DE BETHUNE,
353065824,00016,35306582400016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE FRESNICOURT,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,2.616391,50.430841,0.87,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
353065824,00024,35306582400024,O,2009-01-01,,,,2019-11-14T14:00:50,true,2,,1,,RUE,DU BOURG,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,2.591731,50.420181,0.95,housenumber,1 Rue du Bourg 62150 Fresnicourt-le-Dolmen,62356_0035_00001,G,1 RUE DU BOURG,
353209091,00019,35320909100019,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,4,,IMP,DES PERVENCHES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,2.610618,50.423377,0.85,housenumber,4 Impasse des Pervenches 62150 Fresnicourt-le-Dolmen,62356_0127_00004,G,4 IMPASSE DES PERVENCHES,
353699200,00013,35369920000013,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,GR,GRAND RUE DE VERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,2.616391,50.430841,0.61,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
360104327,00018,36010432700018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,DE VERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.616392,50.430842,0.92,street,Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_0191,G,TOUR DE VERDREL,
362104937,00010,36210493700010,O,,NN,,,2019-11-14T14:00:50,true,1,,5061,,RUE,GARINELLES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.589147,50.424055,0.61,street,Rue des Garinnelles 62150 Fresnicourt-le-Dolmen,62356_0045,G,RUE DES GARINNELLES,
365107226,00018,36510722600018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SERVINS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,81.21,NAP,N,2.616391,50.430841,0.45,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
369103775,00010,36910377500010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE SERVINS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.616391,50.430841,0.45,street,Rue de la Tour de Verdrel 62150 Fresnicourt-le-Dolmen,62356_35i9f6,G,RUE DE LA TOUR DE VERDREL,
370100315,00016,37010031500016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,D OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.13,NAP,N,2.5837438,50.4242333,0.89,poi.castle,Château d'Olhain Fresnicourt-le-Dolmen,https://osm.org/way/170795549,G,,
388378739,00014,38837873900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU D'HOLAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
390937159,00049,39093715900049,O,2012-03-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DU MUGUET,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,2.612258,50.423714,0.95,housenumber,11 Rue du Muguet 62150 Fresnicourt-le-Dolmen,62356_0096_00011,G,11 RUE DU MUGUET,
391369212,00017,39136921200017,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,LAGRANGE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.3B,NAF1993,N,2.587822,50.423632,0.94,housenumber,4 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00004,G,4 RUE LEO LAGRANGE,
392610697,00014,39261069700014,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,2,,PL,DU 8 MAI,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,52.6G,NAF1993,N,2.598804,50.418478,0.81,housenumber,2 Place du 8 Mai 62150 Fresnicourt-le-Dolmen,62356_0085_00002,G,2 PLACE DU 8 MAI,
393699129,00010,39369912900010,O,1994-01-05,NN,,,2019-11-14T14:00:50,true,4,OLHAIN,31,,RUE,LEO LAGRANGE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3D,NAF1993,N,2.583946,50.425936,0.95,housenumber,31 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00031,G,31 RUE LEO LAGRANGE,
397700485,00014,39770048500014,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU D OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400513800,00013,40051380000013,O,1995-04-10,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,DES OEILLETS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,52.6E,NAFRev1,N,2.612053,50.422785,0.95,housenumber,10 Rue des Oeillets 62150 Fresnicourt-le-Dolmen,62356_0097_00010,G,10 RUE DES OEILLETS,
401613773,00019,40161377300019,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,JEAN JAURES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,2.614901,50.423213,0.95,housenumber,29 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,62356_0070_00029,G,29 RUE JEAN JAURES,
402150122,00032,40215012200032,O,2006-03-28,,,,2020-10-27T20:00:46,true,2,,7,,RUE,LEO LAGRANGE HAMEAU D'OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.587796,50.423552,0.59,housenumber,7 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00007,G,7 RUE LEO LAGRANGE,
402889505,00010,40288950500010,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,JEAN MOULIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,74.8A,NAF1993,N,2.617851,50.424743,0.95,housenumber,9 Rue Jean Moulin 62150 Fresnicourt-le-Dolmen,62356_0075_00009,G,9 RUE JEAN MOULIN,
404253262,00012,40425326200012,O,1993-09-28,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.616331,50.428161,0.87,street,Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160,G,RUE ROGER SALENGRO,
404710022,00041,40471002200041,O,2001-08-01,NN,,,2019-11-14T14:00:50,false,3,,33,,RUE,LEO LAGRANGE / OLHAIN,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,O,2.583584,50.426119,0.74,housenumber,33 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00033,G,33 RUE LEO LAGRANGE,
408795318,00018,40879531800018,O,1968-01-01,NN,,,2023-05-05T20:53:14,true,4,,,,,,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412239113,00019,41223911300019,O,1997-01-01,,,,2019-11-14T14:00:50,true,1,,4,,PL,DU 8 MAI,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.598847,50.418395,0.81,housenumber,4 Place du 8 Mai 62150 Fresnicourt-le-Dolmen,62356_0085_00004,G,4 PLACE DU 8 MAI,
415202696,00019,41520269600019,O,1998-01-01,NN,,,2023-08-04T03:52:44,true,4,HAMEAU DE VERDREL,2,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,47.11B,NAFRev2,N,2.617068,50.425333,0.95,housenumber,2 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00002,G,2 RUE ROGER SALENGRO,
417576873,00018,41757687300018,O,1998-01-14,,,,2019-11-14T14:00:50,false,3,,70,,RUE,DU BOURG,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.601054,50.416996,0.95,housenumber,70 Rue du Bourg 62150 Fresnicourt-le-Dolmen,62356_0035_00070,G,70 RUE DU BOURG,
421191644,00010,42119164400010,O,1998-10-23,,,,2019-11-14T14:00:50,true,4,,16,,RUE,LAGRANGE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,2.586372,50.424291,0.94,housenumber,16 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00016,G,16 RUE LEO LAGRANGE,
423369669,00019,42336966900019,O,1999-05-28,NN,,,2019-11-14T14:00:50,true,3,VERDREL,19,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617117,50.426622,0.95,housenumber,19 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00019,G,19 RUE ROGER SALENGRO,
423667476,00067,42366747600067,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,VERDREL,24,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,52.4J,NAFRev1,O,2.617087,50.426918,0.95,housenumber,24 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00024,G,24 RUE ROGER SALENGRO,
429829682,00021,42982968200021,O,2022-09-05,,,,2022-09-28T10:14:40,true,1,,7,,RUE,LEO LAGRANGE,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,46.19B,NAFRev2,N,2.587796,50.423552,0.95,housenumber,7 Rue Léo Lagrange 62150 Fresnicourt-le-Dolmen,62356_0091_00007,G,7 RUE LEO LAGRANGE,
431264993,00038,43126499300038,O,2005-07-20,NN,,,2019-11-14T14:00:50,false,3,,78,,RUE,R.SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,81.21Z,NAFRev2,O,2.615804,50.430194,0.9,housenumber,78 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00078,G,78 RUE ROGER SALENGRO,
431264993,00046,43126499300046,O,2012-05-15,11,2021,,2023-11-27T13:22:51,false,3,,40,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2023-11-03,F,,,,,81.22Z,NAFRev2,O,2.616501,50.428145,0.95,housenumber,40 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00040,G,40 RUE ROGER SALENGRO,
432173045,00019,43217304500019,O,2000-07-10,NN,,,2019-11-14T14:00:50,false,3,HAMEAU DE VERDREL,39,B,RUE,,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,2.615159,50.425337,0.92,interpolation,39 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,,G,37 RUE JEAN JAURES,
432173045,00027,43217304500027,O,2011-06-01,,,1813ZC,2021-02-23T13:13:17,true,3,,46,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,JRB-SERVICES,18.13Z,NAFRev2,N,2.616344,50.428732,0.95,housenumber,46 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00046,G,46 RUE ROGER SALENGRO,
432566537,00028,43256653700028,O,2006-12-21,,,,2019-11-14T14:00:50,true,2,VERDREL,28,,RUE,JEAN JAURES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.614622,50.423421,0.95,housenumber,28 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,62356_0070_00028,G,28 RUE JEAN JAURES,
434629259,00012,43462925900012,O,2001-02-12,,,,2019-11-14T14:00:50,false,3,,10,,RUE,DES OEILLETS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,18.2D,NAF1993,N,2.612053,50.422785,0.95,housenumber,10 Rue des Oeillets 62150 Fresnicourt-le-Dolmen,62356_0097_00010,G,10 RUE DES OEILLETS,
438011447,00036,43801144700036,O,2001-02-01,,,,2019-11-14T14:00:50,false,3,,30,,RUE,DES PENSEES VERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2002-10-15,F,M. DEPLANQUE JEAN PAUL,,,,64.1C,NAF1993,N,2.612975,50.422176,0.7,housenumber,30 Rue des Pensées 62150 Fresnicourt-le-Dolmen,62356_0125_00030,G,30 RUE DES PENSEES,
438121766,00010,43812176600010,O,2001-02-12,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DES OEILLETS,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,74.1J,NAFRev1,N,2.612053,50.422785,0.95,housenumber,10 Rue des Oeillets 62150 Fresnicourt-le-Dolmen,62356_0097_00010,G,10 RUE DES OEILLETS,
439325366,00011,43932536600011,O,2001-08-31,NN,,,2019-11-14T14:00:50,true,3,,70,,RUE,DU BOURG,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.601054,50.416996,0.95,housenumber,70 Rue du Bourg 62150 Fresnicourt-le-Dolmen,62356_0035_00070,G,70 RUE DU BOURG,
441148095,00025,44114809500025,O,2009-09-03,,,,2019-11-14T14:00:50,false,2,,13,,RUE,JEAN JAURES VERDREL,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,46.19B,NAFRev2,N,2.615775,50.423911,0.71,housenumber,13 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,62356_0070_00013,G,13 RUE JEAN JAURES,
441219003,00015,44121900300015,O,2002-02-22,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,D'EN HAUT,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.601208,50.417174,0.95,housenumber,21 Rue d'En-haut 62150 Fresnicourt-le-Dolmen,62356_0080_00021,G,21 RUE D EN HAUT,
441325693,00014,44132569300014,O,2002-02-07,NN,,,2019-11-14T14:00:50,false,3,,39,,RUE,JEAN JAURES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,37.1Z,NAFRev1,O,2.613746,50.422459,0.95,housenumber,39 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,62356_0070_00039,G,39 RUE JEAN JAURES,
441718707,00025,44171870700025,O,2011-04-01,,,9602AB,2019-11-14T14:00:50,false,2,VERDREL,32,,RUE,ROGER SALENGRO,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02A,NAFRev2,N,2.61663,50.427539,0.95,housenumber,32 Rue Roger Salengro 62150 Fresnicourt-le-Dolmen,62356_0160_00032,G,32 RUE ROGER SALENGRO,
441804937,00015,44180493700015,O,2002-04-01,NN,,,2019-11-14T14:00:50,true,3,,39,,RUE,JEAN JAURES,62150,FRESNICOURT-LE-DOLMEN,,,62356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.613746,50.422459,0.95,housenumber,39 Rue Jean Jaurés 62150 Fresnicourt-le-Dolmen,62356_0070_00039,G,39 RUE JEAN JAURES,