id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196958,2021-01-15,000001,Vente,233000,5026,,LA VOIRIE,B386,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZI0008,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,1076,0.326759,48.309865
2021-1196958,2021-01-15,000001,Vente,233000,5026,,LA VOIRIE,B386,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZI0008,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1440,0.326759,48.309865
2021-1198691,2021-02-19,000001,Vente,143000,2,,RUE DES 24 HEURES CYCLISTES,0140,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZN0027,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,933,0.304418,48.31163
2021-1198691,2021-02-19,000001,Vente,143000,2,,RUE DES 24 HEURES CYCLISTES,0140,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZN0027,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,0.304418,48.31163
2021-1202133,2021-05-11,000001,Vente,50000,,,L ANGLECHERIE,B004,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,857,0.293843,48.301625
2021-1202133,2021-05-11,000001,Vente,50000,,,L ANGLECHERIE,B004,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,0.293827,48.301397
2021-1202133,2021-05-11,000001,Vente,50000,2,,L'ANGLECHERIE,B296,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0042,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1151,0.293823,48.301705
2021-1202133,2021-05-11,000001,Vente,50000,2,,L'ANGLECHERIE,B296,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0042,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,4710,0.293823,48.301705
2021-1202133,2021-05-11,000001,Vente,50000,2,,L'ANGLECHERIE,B296,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0042,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,POTAG,Jardin potager,810,0.293823,48.301705
2021-1206553,2021-08-19,000002,Vente,85022.1,,,FAUX LES FILS,B168,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,10446,0.287498,48.310674
2021-1206553,2021-08-19,000002,Vente,85022.1,,,FAUX LES FILS,B168,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,10445,0.287498,48.310674
2021-1206553,2021-08-19,000002,Vente,85022.1,,,FAUX LES FILS,B168,72600,72270,Saint-Calez-en-Saosnois,72,,,72270000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.287498,48.310674
