id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282940,2021-02-09,000001,Vente,85000,18,,GR GRANDE RUE,0070,21390,21177,Clamerey,21,,,211770000C0323,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,373,4.424508,47.385429
2021-285369,2021-04-12,000001,Vente,7500,,,LES LOERES,B046,21390,21177,Clamerey,21,,,21177000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,11950,4.395519,47.375153
2021-285369,2021-04-12,000001,Vente,7500,,,LES LOERES,B046,21390,21177,Clamerey,21,,,21177000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,,,5200,4.395519,47.375153
2021-285369,2021-04-12,000001,Vente,7500,,,LES LOERES,B046,21390,21177,Clamerey,21,,,21177000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,6980,4.396426,47.375932
2021-285369,2021-04-12,000001,Vente,7500,,,LES LOERES,B046,21390,21177,Clamerey,21,,,21177000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,6980,4.396426,47.375932
2021-285369,2021-04-12,000001,Vente,7500,,,LES LOERES,B046,21390,21177,Clamerey,21,,,21177000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,3830,4.397635,47.375137
2021-287628,2021-05-28,000001,Vente,50000,10,,RUE MAILLARD,0090,21390,21177,Clamerey,21,,,211770000C0153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,480,4.427346,47.384876
2021-287628,2021-05-28,000001,Vente,50000,,,LA PLANTE,B059,21390,21177,Clamerey,21,,,211770000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,2268,4.427235,47.384759
2021-287628,2021-05-28,000001,Vente,50000,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.427208,47.384981
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,284,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,1021,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,284,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,1,Maison,290,9,J,jardins,,,284,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,12,,RTE ROYALE,0127,21390,21177,Clamerey,21,,,211770000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,284,4.440957,47.392965
2021-288299,2021-06-12,000001,Vente,55000,,,GRAND PRE,B039,21390,21177,Clamerey,21,,,211770000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.441437,47.392992
2021-288299,2021-06-12,000001,Vente,55000,,,GRAND PRE,B039,21390,21177,Clamerey,21,,,211770000B0026,,,,,,,,,,,,,0,,,,,J,jardins,,,976,4.441437,47.392992
2021-288299,2021-06-12,000001,Vente,55000,,,GRAND PRE,B039,21390,21177,Clamerey,21,,,211770000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.441032,47.393067
2021-289438,2021-07-05,000001,Vente,15000,15,,CHE DES VIGNES,0145,21390,21177,Clamerey,21,,,211770000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.444054,47.403142
2021-290984,2021-07-29,000001,Vente,3000,,,LE CUL DES VIGNES,B021,21390,21177,Clamerey,21,,,211770000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,4160,4.421188,47.384778
2021-290984,2021-07-29,000001,Vente,3000,,,LE CUL DES VIGNES,B021,21390,21177,Clamerey,21,,,211770000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,1940,4.420914,47.384467
2021-290984,2021-07-29,000001,Vente,3000,,,LE CUL DES VIGNES,B021,21390,21177,Clamerey,21,,,211770000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.42043,47.384327
2021-294428,2021-10-25,000001,Vente,356000,,,PONT ROYAL,B061,21390,21177,Clamerey,21,,,211770000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,710,4.44282,47.394574
2021-294428,2021-10-25,000001,Vente,356000,,,PONT ROYAL,B061,21390,21177,Clamerey,21,,,211770000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.442519,47.394651
2021-294428,2021-10-25,000001,Vente,356000,,,PONT ROYAL,B061,21390,21177,Clamerey,21,,,211770000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,410,4.44185,47.394768
2021-294428,2021-10-25,000001,Vente,356000,,,RUE DU PORT,0125,21390,21177,Clamerey,21,,,211770000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.442006,47.394565
2021-294428,2021-10-25,000001,Vente,356000,,,PONT ROYAL,B061,21390,21177,Clamerey,21,,,211770000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.44213,47.3946
2021-294428,2021-10-25,000001,Vente,356000,14,,RUE DU PORT,0125,21390,21177,Clamerey,21,,,211770000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,4.442505,47.394401
2021-294428,2021-10-25,000001,Vente,356000,14,,RUE DU PORT,0125,21390,21177,Clamerey,21,,,211770000B0222,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,389,4.442505,47.394401
2021-294428,2021-10-25,000001,Vente,356000,14,,RUE DU PORT,0125,21390,21177,Clamerey,21,,,211770000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,4.442505,47.394401
2021-294428,2021-10-25,000001,Vente,356000,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,2169,4.442034,47.395091
2021-294772,2021-10-18,000001,Vente,50000,1,,RUE LA PETITE RUELLE,0130,21390,21177,Clamerey,21,,,211770000F0512,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,584,4.395799,47.377869
2021-294772,2021-10-18,000001,Vente,50000,1,,RUE LA PETITE RUELLE,0130,21390,21177,Clamerey,21,,,211770000F0512,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,105,4.395799,47.377869
2021-294775,2021-10-19,000002,Vente,1500,,,LA VALLE NEUVE,B090,21390,21177,Clamerey,21,,,21177000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,3465,4.386628,47.37594
2021-295909,2021-11-19,000001,Vente,84000,2,,CHE DES NOYERS,0115,21390,21177,Clamerey,21,,,211770000F0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.396655,47.377025
2021-295909,2021-11-19,000001,Vente,84000,2,,CHE DES NOYERS,0115,21390,21177,Clamerey,21,,,211770000F0180,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,684,4.396655,47.377025
2021-295909,2021-11-19,000001,Vente,84000,,,HAMEAU DE LEDAVREE,B042,21390,21177,Clamerey,21,,,21177000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.39665,47.376706
2021-297568,2021-12-01,000001,Vente,10434,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,6040,4.445527,47.395566
2021-297568,2021-12-01,000001,Vente,10434,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,5510,4.444344,47.396566
2021-297568,2021-12-01,000001,Vente,10434,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.446531,47.397142
2021-297568,2021-12-01,000001,Vente,10434,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.446597,47.397289
2021-297568,2021-12-01,000001,Vente,10434,,,PRE AUX OYES,B065,21390,21177,Clamerey,21,,,211770000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,7170,4.449062,47.400814
2021-297568,2021-12-01,000001,Vente,10434,,,PRE AUX OYES,B065,21390,21177,Clamerey,21,,,211770000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,7170,4.449062,47.400814
2021-297568,2021-12-01,000001,Vente,10434,,,PRE AUX OYES,B065,21390,21177,Clamerey,21,,,211770000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,2430,4.449534,47.399807
2021-297568,2021-12-01,000001,Vente,10434,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.446226,47.397217
2021-297568,2021-12-01,000001,Vente,10434,,,EN GRASSE VACHE,B041,21390,21177,Clamerey,21,,,211770000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.446226,47.397217
