siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196811905,00013,19681190500013,O,1983-03-01,21,2019,,2022-06-21T20:07:45,true,4,,20,,RTE,DE COLMAR,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.441367,48.09549,0.84,housenumber,20 Route de Colmar 68320 Fortschwihr,68095_0040_00020,G,20 ROUTE DE COLMAR,
200019131,00016,20001913100016,O,2009-01-12,,,,2009-03-05T11:48:10,true,1,MAIRIE,1,,RUE,DE L'EGLISE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,88.99B,NAFRev2,N,7.449747,48.089539,0.85,street,Rue de l’Eglise 68320 Fortschwihr,68095_0060,G,RUE DE L EGLISE,
216800953,00012,21680095300012,O,1983-03-01,03,2019,,2021-10-27T08:09:58,true,4,,1,,RUE,DE L'EGLISE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.449747,48.089539,0.85,street,Rue de l’Eglise 68320 Fortschwihr,68095_0060,G,RUE DE L EGLISE,
216800953,00020,21680095300020,O,1983-12-21,02,2019,,2022-06-28T11:05:45,false,5,,29,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.450696,48.088149,0.95,housenumber,29 Grand’Rue 68320 Fortschwihr,68095_0180_00029,G,29 GRAND RUE,
216800953,00038,21680095300038,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,3,MAIRIE,1,,RUE,DE L'EGLISE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.449747,48.089539,0.85,street,Rue de l’Eglise 68320 Fortschwihr,68095_0060,G,RUE DE L EGLISE,
216800953,00046,21680095300046,O,1999-01-01,NN,,,2009-06-27T03:24:13,false,3,MAIRIE,1,,RUE,DE L'EGLISE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.449747,48.089539,0.85,street,Rue de l’Eglise 68320 Fortschwihr,68095_0060,G,RUE DE L EGLISE,
256800186,00015,25680018600015,O,1983-03-01,NN,,,2017-05-04T01:36:57,false,8,,20,,RTE,DE COLMAR,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,7.441367,48.09549,0.84,housenumber,20 Route de Colmar 68320 Fortschwihr,68095_0040_00020,G,20 ROUTE DE COLMAR,
296800394,00011,29680039400011,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,1,,RUE,DE L'EGLISE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.449747,48.089539,0.85,street,Rue de l’Eglise 68320 Fortschwihr,68095_0060,G,RUE DE L EGLISE,
310422589,00021,31042258900021,O,1900-01-01,NN,,,2011-11-18T00:10:38,false,3,,7,,RUE,DE L ETANG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,7.450041,48.085655,0.95,housenumber,7 Rue de l’Etang 68320 Fortschwihr,68095_0080_00007,G,7 RUE DE L ETANG,
313786907,00011,31378690700011,O,1978-01-01,NN,,,,true,1,,3,,RUE,DES VOSGES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2C,NAF1993,N,7.449382,48.084898,0.95,housenumber,3 Rue des Vosges 68320 Fortschwihr,68095_0200_00003,G,3 RUE DES VOSGES,
315743310,00023,31574331000023,O,2007-01-08,,,,2016-07-21T08:21:58,true,5,,2,,RUE,WOELFLIN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,7.446854,48.090944,0.95,housenumber,2 Rue Woelflin 68320 Fortschwihr,68095_0220_00002,G,2 RUE WOELFLIN,
315836080,00012,31583608000012,O,1979-01-01,,,,,true,1,,6,,RUE,DE LA FORET,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,7.450342,48.084621,0.95,housenumber,6 Rue de la Forêt 68320 Fortschwihr,68095_0100_00006,G,6 RUE DE LA FORET,
317828317,00022,31782831700022,O,,NN,,,,true,1,,11,,RUE,DE L ETANG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,7.449454,48.085651,0.95,housenumber,11 Rue de l’Etang 68320 Fortschwihr,68095_0080_00011,G,11 RUE DE L ETANG,
318038064,00024,31803806400024,O,1999-01-01,NN,,,2013-07-05T08:22:30,true,6,,15,,RUE,DES CHAMPS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,7.452767,48.085483,0.95,housenumber,15 Rue des Champs 68320 Fortschwihr,68095_0037_00015,G,15 RUE DES CHAMPS,
319928651,00045,31992865100045,O,2021-12-01,,,,2021-12-22T15:41:18,true,1,,4,,RUE,DE L'ETANG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,SAN ESTEBAN CONSEIL,74.10Z,NAFRev2,N,7.449979,48.085767,0.95,housenumber,4 Rue de l’Etang 68320 Fortschwihr,68095_0080_00004,G,4 RUE DE L ETANG,
321495087,00066,32149508700066,O,1999-02-01,NN,,,2009-06-12T09:21:30,false,4,,10,,RUE,PFEFFEL,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,N,7.448276,48.084253,0.88,housenumber,10 Rue Conrad Pfeffel 68320 Fortschwihr,68095_0043_00010,G,10 RUE CONRAD PFEFFEL,
325452241,00038,32545224100038,O,,NN,,,,true,1,,3,,RUE,DU RHIN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4X,NAF1993,N,7.452604,48.090253,0.95,housenumber,3 Rue du Rhin 68320 Fortschwihr,68095_0160_00003,G,3 RUE DU RHIN,
326777133,00025,32677713300025,O,1900-01-01,NN,,,2018-01-23T11:07:26,true,5,,33,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,7.450726,48.08764,0.95,housenumber,33 Grand’Rue 68320 Fortschwihr,68095_0180_00033,G,33 GRAND RUE,
327786992,00013,32778699200013,O,,NN,,,,true,1,,14,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,7.450164,48.089509,0.95,interpolation,14 Grand’Rue 68320 Fortschwihr,,G,12 GRAND RUE,
328136635,00013,32813663500013,O,,,,,,true,1,,6,,RUE,DU BOIS FLEURI,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.447949,48.086201,0.95,housenumber,6 Rue du Bois Fleuri 68320 Fortschwihr,68095_0035_00006,G,6 RUE DU BOIS FLEURI,
330171943,00013,33017194300013,O,1981-01-01,NN,,,2018-01-12T04:09:46,true,4,,35,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,7.450736,48.087547,0.95,housenumber,35 Grand’Rue 68320 Fortschwihr,68095_0180_00035,G,35 GRAND RUE,
335056859,00036,33505685900036,O,2012-11-27,,,,2016-10-04T10:14:05,true,2,,7,,RUE,BARTHOLDI,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,74.90B,NAFRev2,N,7.446933,48.084714,0.95,housenumber,7 Rue Bartholdi 68320 Fortschwihr,68095_0025_00007,G,7 RUE BARTHOLDI,
337816508,00010,33781650800010,O,1900-01-01,NN,,,2011-04-28T00:30:17,false,4,,7,,RUE,WIDENSOLEN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,7.451758,48.084217,0.94,housenumber,7 Rue de Widensolen 68320 Fortschwihr,68095_0205_00007,G,7 RUE DE WIDENSOLEN,
338893233,00019,33889323300019,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.450941,48.085472,0.95,housenumber,1 Rue de la Forêt 68320 Fortschwihr,68095_0100_00001,G,1 RUE DE LA FORET,
339435398,00013,33943539800013,O,,NN,,,,true,1,,5,,RUE,DES ALLEES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,7.452495,48.086754,0.78,housenumber,5 Rue des Alliés 68320 Fortschwihr,68095_0020_00005,G,5 RUE DES ALLIES,
341319085,00013,34131908500013,O,,NN,,,,true,1,,7,,RUE,DE L'ETANG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,45.2V,NAF1993,N,7.450041,48.085655,0.95,housenumber,7 Rue de l’Etang 68320 Fortschwihr,68095_0080_00007,G,7 RUE DE L ETANG,
344938402,00015,34493840200015,O,1988-04-12,NN,,,2008-01-05T19:36:59,true,3,,3,,RUE,DU RHIN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.452604,48.090253,0.95,housenumber,3 Rue du Rhin 68320 Fortschwihr,68095_0160_00003,G,3 RUE DU RHIN,
345031249,00021,34503124900021,O,1993-11-01,,,,2008-11-08T00:20:30,true,3,,3,,RUE,DU BOIS FLEURI,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,7.44745,48.086004,0.95,housenumber,3 Rue du Bois Fleuri 68320 Fortschwihr,68095_0035_00003,G,3 RUE DU BOIS FLEURI,
348755059,00022,34875505900022,O,2016-06-29,,,,2016-09-22T10:36:30,true,1,,10,,RUE,DES VIOLETTES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20A,NAFRev2,N,7.453394,48.089227,0.95,housenumber,10 Rue des Violettes 68320 Fortschwihr,68095_0198_00010,G,10 RUE DES VIOLETTES,
349311233,00036,34931123300036,O,2013-12-31,,,,2022-04-23T04:16:15,true,2,,2,,RUE,DES BLEUETS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,7.453508,48.089848,0.95,housenumber,2 Rue des Bleuets 68320 Fortschwihr,68095_0029_00002,G,2 RUE DES BLEUETS,
350168308,00012,35016830800012,O,,NN,,,,true,1,,13,,LOT,DES CHARMILLES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,45.4J,NAF1993,O,7.449319,48.091821,0.73,housenumber,13 Rue des Charmilles 68320 Fortschwihr,68095_0038_00013,G,13 RUE DES CHARMILLES,
352662241,00020,35266224100020,O,1999-08-31,NN,,,2008-01-05T19:43:58,true,3,,3,,RUE,CONRAD PFEFFEL,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.447637,48.084615,0.95,housenumber,3 Rue Conrad Pfeffel 68320 Fortschwihr,68095_0043_00003,G,3 RUE CONRAD PFEFFEL,
352757140,00020,35275714000020,O,,,,,,true,1,,9,,RUE,DES CHARMILLES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,60.2M,NAF1993,N,7.449009,48.092479,0.95,housenumber,9 Rue des Charmilles 68320 Fortschwihr,68095_0038_00009,G,9 RUE DES CHARMILLES,
353039456,00036,35303945600036,O,2015-04-01,,,,2021-02-23T11:05:24,true,1,,9,,RUE,DES CHARMILLES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,7.449009,48.092479,0.95,housenumber,9 Rue des Charmilles 68320 Fortschwihr,68095_0038_00009,G,9 RUE DES CHARMILLES,
353350457,00019,35335045700019,O,,,,,,true,1,,5,,RUE,DES ALLIES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,7.452495,48.086754,0.95,housenumber,5 Rue des Alliés 68320 Fortschwihr,68095_0020_00005,G,5 RUE DES ALLIES,
353780851,00013,35378085100013,O,,NN,,,,true,1,,4,,RUE,DE L ETANG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.10,NAP,N,7.449979,48.085767,0.95,housenumber,4 Rue de l’Etang 68320 Fortschwihr,68095_0080_00004,G,4 RUE DE L ETANG,
379204654,00014,37920465400014,O,1990-09-01,,,,,false,4,,7,,RUE,DE WIDENSOLEN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,7.451758,48.084217,0.95,housenumber,7 Rue de Widensolen 68320 Fortschwihr,68095_0205_00007,G,7 RUE DE WIDENSOLEN,
379939549,00216,37993954900216,O,1994-12-29,NN,,,2008-01-04T21:35:31,true,3,,4,,RUE,DES CHAMPS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,7.452592,48.084213,0.95,housenumber,4 Rue des Champs 68320 Fortschwihr,68095_0037_00004,G,4 RUE DES CHAMPS,
380283002,00018,38028300200018,O,1990-12-15,NN,,,,true,1,,3,,RUE,DES ALLIES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.4A,NAF1993,N,7.452174,48.08682,0.95,housenumber,3 Rue des Alliés 68320 Fortschwihr,68095_0020_00003,G,3 RUE DES ALLIES,
380593699,00016,38059369900016,O,,NN,,,,true,1,,7,,RUE,DES CHARMILLES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,45.4D,NAF1993,O,7.448724,48.092455,0.95,housenumber,7 Rue des Charmilles 68320 Fortschwihr,68095_0038_00007,G,7 RUE DES CHARMILLES,
381070168,00012,38107016800012,O,,,,,,true,1,,13,,LOT,DES CHARMILLES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.4J,NAF1993,N,7.449319,48.091821,0.73,housenumber,13 Rue des Charmilles 68320 Fortschwihr,68095_0038_00013,G,13 RUE DES CHARMILLES,
381963412,00014,38196341200014,O,1900-01-01,NN,,,2011-04-28T00:48:06,false,4,,6,,RUE,DES CHARMILLES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,45.4C,NAF1993,N,7.448761,48.092273,0.95,housenumber,6 Rue des Charmilles 68320 Fortschwihr,68095_0038_00006,G,6 RUE DES CHARMILLES,
382502821,00012,38250282100012,O,1991-07-01,NN,,,,false,4,,1,,RUE,DE LA FORET,68320,FORTSCHWIHR,,BP 25,68095,,,,,,,,,,,,,,,,,,,1996-12-25,F,TBAC,,,,60.2M,NAF1993,O,7.450941,48.085472,0.95,housenumber,1 Rue de la Forêt 68320 Fortschwihr,68095_0100_00001,G,1 RUE DE LA FORET,
382541555,00019,38254155500019,O,1991-05-02,NN,,,,true,1,,1,,RUE,CONRAD PFEFFEL,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,70.2C,NAF1993,N,7.447393,48.08471,0.95,housenumber,1 Rue Conrad Pfeffel 68320 Fortschwihr,68095_0043_00001,G,1 RUE CONRAD PFEFFEL,
385262175,00032,38526217500032,O,1999-05-03,NN,,9511ZZ,2021-10-14T19:34:09,false,8,,8,,RUE,CONRAD PFEFFEL,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2021-09-20,F,R.C.R.FAURE INFORMATIQUE,,,,95.11Z,NAFRev2,O,7.44799,48.0844,0.95,housenumber,8 Rue Conrad Pfeffel 68320 Fortschwihr,68095_0043_00008,G,8 RUE CONRAD PFEFFEL,
387750193,00014,38775019300014,O,1992-06-15,NN,,,,false,4,,4,,RUE,DES CHAMPS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2000-08-01,F,VIVAMOD,,,,52.4C,NAF1993,O,7.452592,48.084213,0.95,housenumber,4 Rue des Champs 68320 Fortschwihr,68095_0037_00004,G,4 RUE DES CHAMPS,
388009987,00016,38800998700016,O,,NN,,,,true,1,,4,,RUE,DU BOIS FLEURI,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,O,7.447688,48.086014,0.95,housenumber,4 Rue du Bois Fleuri 68320 Fortschwihr,68095_0035_00004,G,4 RUE DU BOIS FLEURI,
388355471,00011,38835547100011,O,,NN,,,,true,1,,18,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,52.6D,NAF1993,O,7.450262,48.089013,0.95,housenumber,18 Grand’Rue 68320 Fortschwihr,68095_0180_00018,G,18 GRAND RUE,
389907361,00015,38990736100015,O,1993-01-01,NN,,,,true,1,,28,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.450093,48.087501,0.95,housenumber,28 Grand’Rue 68320 Fortschwihr,68095_0180_00028,G,28 GRAND RUE,
390163608,00024,39016360800024,O,2004-03-01,NN,,,2009-12-03T05:06:23,false,4,,9,,RUE,DU GENERAL KLEINENBERG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,86.90D,NAFRev2,N,7.452277,48.09173,0.92,housenumber,9 Rue du Général de Kleinenberg 68320 Fortschwihr,68095_0120_00009,G,9 RUE DU GENERAL DE KLEINENBERG,
393432448,00016,39343244800016,O,1993-01-01,NN,,,2014-09-24T10:07:53,true,1,,24,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.450542,48.088039,0.95,housenumber,24 Grand’Rue 68320 Fortschwihr,68095_0180_00024,G,24 GRAND RUE,
393495874,00025,39349587400025,O,,NN,,,,true,1,,49,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,74.4A,NAF1993,O,7.450859,48.085794,0.95,housenumber,49 Grand’Rue 68320 Fortschwihr,68095_0180_00049,G,49 GRAND RUE,
393944236,00016,39394423600016,O,1994-01-01,NN,,,2008-01-05T00:22:16,true,3,,21,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.450482,48.088983,0.95,housenumber,21 Grand’Rue 68320 Fortschwihr,68095_0180_00021,G,21 GRAND RUE,
393944236,00024,39394423600024,O,2001-01-01,NN,,,2021-02-23T11:19:42,false,3,,21,,,GRAND-RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.450482,48.088983,0.95,housenumber,21 Grand’Rue 68320 Fortschwihr,68095_0180_00021,G,21 GRAND RUE,
398719898,00015,39871989800015,O,1994-10-19,NN,,,2009-06-27T07:34:10,true,4,,33,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,45.4C,NAFRev1,O,7.450726,48.08764,0.95,housenumber,33 Grand’Rue 68320 Fortschwihr,68095_0180_00033,G,33 GRAND RUE,
399826973,00014,39982697300014,O,,NN,,,,true,1,,4,,RUE,DU BOIS FLEURI,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.2V,NAF1993,O,7.447688,48.086014,0.95,housenumber,4 Rue du Bois Fleuri 68320 Fortschwihr,68095_0035_00004,G,4 RUE DU BOIS FLEURI,
400937181,00024,40093718100024,O,1997-01-15,NN,,,,true,1,,15,A,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,7.450481,48.089644,0.95,housenumber,15a Grand’Rue 68320 Fortschwihr,68095_0180_00015_a,G,15A GRAND RUE,
402265151,00017,40226515100017,O,,NN,,,,true,1,,34,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.1T,NAF1993,N,7.450691,48.086065,0.95,housenumber,34 Grand’Rue 68320 Fortschwihr,68095_0180_00034,G,34 GRAND RUE,
402310833,00031,40231083300031,O,2022-01-01,,,,2022-01-05T08:41:08,false,1,,22,C,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,7.450429,48.088528,0.95,street,Grand’Rue 68320 Fortschwihr,68095_0180,G,GRAND RUE,
403031792,00027,40303179200027,O,2000-12-16,NN,,,2010-04-18T07:03:27,false,4,,8,,RUE,HASENGARTEN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,O,7.451783,48.085349,0.89,housenumber,8 Rue du Hasengarten 68320 Fortschwihr,68095_0142_00008,G,8 RUE DU HASENGARTEN,
403343684,00029,40334368400029,O,1998-01-01,NN,,,2010-11-16T05:04:27,false,4,,9,,RUE,KLEINENBERG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,7.452277,48.09173,0.93,housenumber,9 Rue du Général de Kleinenberg 68320 Fortschwihr,68095_0120_00009,G,9 RUE DU GENERAL DE KLEINENBERG,
408253730,00027,40825373000027,O,2021-01-01,,,,2021-02-23T11:30:25,true,1,,14,,RUE,DES BLEUETS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,7.454028,48.090865,0.95,housenumber,14 Rue des Bleuets 68320 Fortschwihr,68095_0029_00014,G,14 RUE DES BLEUETS,
408687093,00026,40868709300026,O,2013-02-15,,,,2017-07-04T19:35:05,true,5,,3,,RUE,DU NOYER,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,IL RENOVE,43.99C,NAFRev2,N,7.446473,48.08615,0.95,housenumber,3 Rue du Noyer 68320 Fortschwihr,68095_0150_00003,G,3 RUE DU NOYER,
409069978,00016,40906997800016,O,1996-01-12,NN,,,2007-05-19T12:27:50,false,3,,,,,MAIRIE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409069978,00024,40906997800024,O,2005-10-01,NN,,,2016-05-26T10:01:01,false,3,,7,,RUE,DU VERGER,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,94.99Z,NAFRev2,O,7.453703,48.091722,0.95,housenumber,7 Rue du Verger 68320 Fortschwihr,68095_0195_00007,G,7 RUE DU VERGER,
409069978,00032,40906997800032,O,2015-09-16,,,,2021-02-23T11:31:12,true,1,,4,,RUE,DE LA BLIND,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,94.99Z,NAFRev2,N,7.440542,48.096354,0.95,housenumber,4 Rue de la Blind 68320 Fortschwihr,68095_0030_00004,G,4 RUE DE LA BLIND,
409804432,00022,40980443200022,O,1996-09-25,NN,,,2012-05-23T10:21:57,false,4,,9,,RUE,DU GENERAL KLEINENBERG,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,86.90D,NAFRev2,N,7.452277,48.09173,0.92,housenumber,9 Rue du Général de Kleinenberg 68320 Fortschwihr,68095_0120_00009,G,9 RUE DU GENERAL DE KLEINENBERG,
412853731,00013,41285373100013,O,1979-01-01,NN,,,2008-08-22T05:22:05,true,4,,37,,RTE,DE MUNTZENHEIM,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,7.43997,48.09521,0.38,housenumber,37 Route de Colmar 68320 Fortschwihr,68095_0040_00037,G,37 ROUTE DE COLMAR,
412982472,00034,41298247200034,O,2011-04-01,,,,2021-02-23T11:35:18,true,1,,22,,RTE,DE COLMAR,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,N,7.4414,48.094698,0.68,street,Route de Colmar 68320 Fortschwihr,68095_0040,G,ROUTE DE COLMAR,
413157314,00019,41315731400019,O,,,,,,true,1,,45,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,52.6E,NAF1993,N,7.450869,48.086318,0.95,housenumber,45 Grand’Rue 68320 Fortschwihr,68095_0180_00045,G,45 GRAND RUE,
414023069,00019,41402306900019,O,1997-10-07,NN,,,2010-01-12T16:45:01,true,4,,8,,RTE,DE COLMAR,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,7.446207,48.091823,0.83,housenumber,8 Route de Colmar 68320 Fortschwihr,68095_0040_00008,G,8 ROUTE DE COLMAR,
414051268,00020,41405126800020,O,2015-03-15,01,2019,,2021-10-27T08:37:23,true,2,,20,,RUE,DES ROMAINS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.22B,NAFRev2,O,7.449126,48.0887,0.95,housenumber,20 Rue des Romains 68320 Fortschwihr,68095_0164_00020,G,20 RUE DES ROMAINS,
414541839,00018,41454183900018,O,1997-06-01,01,2019,,2021-10-27T08:37:52,true,3,,21,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.450482,48.088983,0.95,housenumber,21 Grand’Rue 68320 Fortschwihr,68095_0180_00021,G,21 GRAND RUE,
418453098,00026,41845309800026,O,2007-06-15,NN,,,2013-05-18T04:31:30,false,5,,2,,RUE,DU HASENGARTEN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,47.75Z,NAFRev2,O,7.451469,48.084397,0.95,housenumber,2 Rue du Hasengarten 68320 Fortschwihr,68095_0142_00002,G,2 RUE DU HASENGARTEN,
419344858,00016,41934485800016,O,1998-06-10,NN,,,2006-11-25T16:02:22,true,3,,1,A,RUE,DES ALLIES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,18.2E,NAFRev1,N,7.451304,48.086928,0.95,housenumber,1a Rue des Alliés 68320 Fortschwihr,68095_0020_00001_a,G,1A RUE DES ALLIES,
419548383,00035,41954838300035,O,2002-09-01,NN,,,2006-11-25T16:03:37,true,3,,6,,IMP,DES TILLEULS,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,7.439342,48.094896,0.85,housenumber,6 Impasse des Tilleuls 68320 Fortschwihr,68095_0185_00006,G,6 IMPASSE DES TILLEULS,
419813910,00017,41981391000017,O,1982-12-31,,,,,true,1,,1,,RUE,DU RHIN,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.450713,48.090454,0.95,housenumber,1 Rue du Rhin 68320 Fortschwihr,68095_0160_00001,G,1 RUE DU RHIN,
419813928,00019,41981392800019,O,1987-12-31,NN,,,2008-01-04T23:42:38,true,3,,17,,GR,RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.450553,48.089437,0.76,housenumber,17 Grand’Rue 68320 Fortschwihr,68095_0180_00017,G,17 GRAND RUE,
419860655,00010,41986065500010,O,1998-06-10,NN,,,2006-11-25T16:05:26,true,3,,1,A,RUE,DES ALLIES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.1J,NAFRev1,N,7.451304,48.086928,0.95,housenumber,1a Rue des Alliés 68320 Fortschwihr,68095_0020_00001_a,G,1A RUE DES ALLIES,
420522401,00017,42052240100017,O,1998-10-01,NN,,,2008-11-08T01:37:44,false,4,,33,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,20.3Z,NAF1993,O,7.450726,48.08764,0.95,housenumber,33 Grand’Rue 68320 Fortschwihr,68095_0180_00033,G,33 GRAND RUE,
423620822,00019,42362082200019,O,1999-07-01,NN,,4321AB,2015-08-17T19:22:16,true,4,,3,,RUE,DES VOSGES,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.21A,NAFRev2,O,7.449382,48.084898,0.95,housenumber,3 Rue des Vosges 68320 Fortschwihr,68095_0200_00003,G,3 RUE DES VOSGES,
423950179,00022,42395017900022,O,2021-09-10,,,,2021-11-06T14:23:03,true,1,,21,,,GRAND RUE,68320,FORTSCHWIHR,,,68095,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,01.11Z,NAFRev2,N,7.450482,48.088983,0.95,housenumber,21 Grand’Rue 68320 Fortschwihr,68095_0180_00021,G,21 GRAND RUE,