siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175702117,00052,17570211700052,O,1983-03-16,NN,,,2012-08-01T11:18:57,false,5,,6,,RUE,DU PRESBYTERE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE VOLMUNSTER,,,,84.11Z,NAFRev2,N,7.357677,49.122631,0.94,housenumber,6 Rue du Presbytère 57720 Volmunster,57732_0340_00006,G,6 RUE DU PRESBYTERE,
175706613,00478,17570661300478,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,90,,RUE,DE SARREGUEMINES,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,7.347821,49.118061,0.95,housenumber,90 Rue de Sarreguemines 57720 Volmunster,57732_0360_00090,G,90 RUE DE SARREGUEMINES,
185703873,00017,18570387300017,O,1985-10-28,02,2019,,2021-10-27T08:04:34,true,3,,17,,RUE,DU PRESBYTERE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.357462,49.121831,0.94,housenumber,17 Rue du Presbytère 57720 Volmunster,57732_0340_00017,G,17 RUE DU PRESBYTERE,
200016988,00012,20001698800012,O,2008-09-30,NN,,,2018-09-29T12:03:17,true,2,MAIRIE,4,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,42.99Z,NAFRev2,O,7.355792,49.122012,0.84,housenumber,4 Place de la Mairie 57720 Volmunster,57732_0240_00004,G,4 PLACE DE LA MAIRIE,
215707324,00012,21570732400012,O,1983-03-01,03,2019,,2021-10-27T08:09:07,true,4,,4,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.355792,49.122012,0.84,housenumber,4 Place de la Mairie 57720 Volmunster,57732_0240_00004,G,4 PLACE DE LA MAIRIE,
215707324,00020,21570732400020,O,1983-03-16,NN,,,,false,4,,,,,,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,75.1A,NAF1993,N,,,0,,,,,,
215707324,00038,21570732400038,O,1983-12-21,02,2019,,2021-10-27T08:09:07,false,3,,2,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ADOLPHE YVON,,,,85.20Z,NAFRev2,N,7.35573,49.122014,0.84,housenumber,2 Place de la Mairie 57720 Volmunster,57732_0240_00002,G,2 PLACE DE LA MAIRIE,
215707324,00046,21570732400046,O,1983-12-21,01,2019,,2021-10-27T08:09:07,false,3,,12,,RUE,DU PRESBYTERE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,7.357707,49.122887,0.94,housenumber,12 Rue du Presbytère 57720 Volmunster,57732_0340_00012,G,12 RUE DU PRESBYTERE,
215707324,00061,21570732400061,O,1997-01-01,NN,,,2008-01-04T18:37:11,false,3,MAIRIE,4,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.355792,49.122012,0.84,housenumber,4 Place de la Mairie 57720 Volmunster,57732_0240_00004,G,4 PLACE DE LA MAIRIE,
245700471,00015,24570047100015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,N,7.355675,49.121893,0.83,street,Place de la Mairie 57720 Volmunster,57732_0240,G,PLACE DE LA MAIRIE,
245700489,00017,24570048900017,O,,,,,,true,1,,103,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,N,7.355675,49.121893,0.66,street,Place de la Mairie 57720 Volmunster,57732_0240,G,PLACE DE LA MAIRIE,
245700810,00014,24570081000014,O,1991-12-20,NN,,,2011-04-23T04:18:44,true,5,MAIRIE,4,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,84.11Z,NAFRev2,O,7.355792,49.122012,0.84,housenumber,4 Place de la Mairie 57720 Volmunster,57732_0240_00004,G,4 PLACE DE LA MAIRIE,
245700810,00022,24570081000022,O,1997-01-01,NN,,,2009-12-10T10:55:45,false,4,,4,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-12-02,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.355792,49.122012,0.84,housenumber,4 Place de la Mairie 57720 Volmunster,57732_0240_00004,G,4 PLACE DE LA MAIRIE,
245700810,00030,24570081000030,O,2000-01-01,NN,,,2009-12-10T10:55:45,false,4,MAIRIE,4,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-12-02,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.355792,49.122012,0.84,housenumber,4 Place de la Mairie 57720 Volmunster,57732_0240_00004,G,4 PLACE DE LA MAIRIE,
255702219,00015,25570221900015,O,1983-03-01,02,2019,,2021-10-27T08:12:17,true,4,,26,,RUE,DE SARREGUEMINES,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.354172,49.121286,0.95,housenumber,26 Rue de Sarreguemines 57720 Volmunster,57732_0360_00026,G,26 RUE DE SARREGUEMINES,
255702862,00012,25570286200012,O,1983-03-01,NN,,,2010-09-23T10:29:14,true,4,,,,,,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
304164791,00556,30416479100556,O,2020-09-01,,,,2020-11-16T11:31:57,false,1,,1,,RUE,DU PRESBYTERE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,7.357585,49.122067,0.86,street,Rue du Presbytère 57720 Volmunster,57732_0340,G,RUE DU PRESBYTERE,
304209828,00017,30420982800017,O,1975-01-01,NN,,,2006-11-25T09:17:05,true,4,,102,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,55.4B,NAFRev1,N,7.355675,49.121893,0.66,street,Place de la Mairie 57720 Volmunster,57732_0240,G,PLACE DE LA MAIRIE,
305248221,00015,30524822100015,O,1976-01-01,NN,,,,true,1,,72,,RUE,EMILE GENTIL,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,7.355368,49.122223,0.82,street,Rue Emile Gentil 57720 Volmunster,57732_0100,G,RUE EMILE GENTIL,
305346603,00031,30534660300031,O,1980-06-03,NN,,,2010-04-18T03:27:33,true,5,,27,A,RUE,DE LA LAITERIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,O,7.35608,49.120654,0.79,street,Rue de la Laiterie 57720 Volmunster,57732_0180,G,RUE DE LA LAITERIE,
305507568,00015,30550756800015,O,,,,,,true,1,,27,,RUE,DE LA LAITERIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.35608,49.120654,0.82,street,Rue de la Laiterie 57720 Volmunster,57732_0180,G,RUE DE LA LAITERIE,
307253880,00016,30725388000016,O,1972-01-01,NN,,,2010-09-17T13:23:17,true,4,,31,,RUE,PRINCIPALE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.353799,49.120552,0.4,housenumber,31 Rue de Sarreguemines 57720 Volmunster,57732_0360_00031,G,31 RUE DE SARREGUEMINES,
309534733,00014,30953473300014,O,1977-01-01,NN,,,2006-11-25T09:24:50,true,3,,20,,RUE,D ORMERSVILLER,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,52.4Z,NAFRev1,N,7.350049,49.122766,0.94,housenumber,20 Rue d’Ormersviller 57720 Volmunster,57732_0320_00020,G,20 RUE D ORMERSVILLER,
310420575,00048,31042057500048,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,7.351253,49.124341,0.95,housenumber,5 Rue Victor Hugo 57720 Volmunster,57732_0389_00005,G,5 RUE VICTOR HUGO,
310794631,00013,31079463100013,O,,,,,,true,1,,97,,RUE,ADOLPHE YVON,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,7.355178,49.121911,0.82,street,Rue Adolphe Yvon 57720 Volmunster,57732_0020,G,RUE ADOLPHE YVON,
313445058,00040,31344505800040,O,2017-03-01,,,,2019-08-29T03:49:23,true,2,,2,,,PASSAGE DU NESSELBACH,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,CHARLES DOSSMANN CREATION PUBLICITAIRE,73.11Z,NAFRev2,N,7.355884,49.120927,0.95,housenumber,2 Passage du Nesselbach 57720 Volmunster,57732_b283_00002,G,2 PASSAGE DU NESSELBACH,
314284886,00012,31428488600012,O,,,,,,true,1,,9,,RUE,PRINCIPALE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.355418,49.122134,0.41,housenumber,9 Rue Emile Gentil 57720 Volmunster,57732_0100_00009,G,9 RUE EMILE GENTIL,
314786518,00014,31478651800014,O,,,,,,true,1,,31,,RUE,SARREGUEMINES,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.353799,49.120552,0.95,housenumber,31 Rue de Sarreguemines 57720 Volmunster,57732_0360_00031,G,31 RUE DE SARREGUEMINES,
317117836,00013,31711783600013,O,1979-01-01,NN,,,2018-12-28T08:40:06,true,7,,15,,RUE,DU STADE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,86.21Z,NAFRev2,O,7.350688,49.121816,0.95,housenumber,15 Rue du Stade 57720 Volmunster,57732_0380_00015,G,15 RUE DU STADE,
318244761,00017,31824476100017,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,52.6G,NAF1993,N,7.352093,49.120904,0.4,housenumber,43 Rue de Sarreguemines 57720 Volmunster,57732_0360_00043,G,43 RUE DE SARREGUEMINES,
318244779,00019,31824477900019,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,7.355561,49.122217,0.44,housenumber,10 Rue Emile Gentil 57720 Volmunster,57732_0100_00010,G,10 RUE EMILE GENTIL,
318423357,00017,31842335700017,O,,NN,,,,true,1,,,,RTE,DE BREIDENBACH,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.366141,49.120487,0.8,street,Rue de Breidenbach 57720 Volmunster,57732_0045,G,RUE DE BREIDENBACH,
318620424,00016,31862042400016,O,1980-01-01,NN,,,2011-04-05T08:29:51,true,4,,4,,RUE,DU MOULIN,57720,VOLMUNSTER,,BP NÂ°2,57732,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,7.358176,49.122888,0.95,housenumber,4 Rue du Moulin 57720 Volmunster,57732_0260_00004,G,4 RUE DU MOULIN,
319377735,00018,31937773500018,O,1980-01-01,NN,,1061AZ,2017-02-13T15:43:05,false,4,,62,,RUE,DU MOULIN,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,N,7.358954,49.123643,0.8,street,Rue du Moulin 57720 Volmunster,57732_0260,G,RUE DU MOULIN,
319377735,00026,31937773500026,O,1996-01-30,NN,,,2012-02-07T10:12:46,false,4,,35,,RUE,DU MOULIN,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,7.360487,49.124653,0.95,housenumber,35 Rue du Moulin 57720 Volmunster,57732_0260_00035,G,35 RUE DU MOULIN,
319377735,00034,31937773500034,O,2006-04-01,01,2019,,2022-03-04T19:34:24,true,4,,35,,RUE,DU MOULIN,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.61A,NAFRev2,O,7.360487,49.124653,0.95,housenumber,35 Rue du Moulin 57720 Volmunster,57732_0260_00035,G,35 RUE DU MOULIN,
320669625,00016,32066962500016,O,1981-02-02,NN,,,2008-11-07T00:36:41,false,3,,28,,RUE,DE LA LAITERIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,50.2Z,NAF1993,N,7.35608,49.120654,0.82,street,Rue de la Laiterie 57720 Volmunster,57732_0180,G,RUE DE LA LAITERIE,
320669625,00024,32066962500024,O,1992-05-02,NN,,,2006-12-15T00:20:39,false,4,,92,,RUE,DE SARREGUEMINES,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,7.347452,49.117423,0.95,housenumber,92 Rue de Sarreguemines 57720 Volmunster,57732_0360_00092,G,92 RUE DE SARREGUEMINES,
322588724,00045,32258872400045,O,1990-10-01,NN,,,,false,4,ESCHVILLER,22,,RUE,DU BARON,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,70.2C,NAF1993,N,7.384408,49.131394,0.95,housenumber,22 Rue du Baron 57720 Volmunster,57732_0025_00022,G,22 RUE DU BARON,
323332189,00022,32333218900022,O,,NN,,,,true,1,,18,,RUE,DES JARDINS,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.357995,49.120877,0.52,street,Rue des Romains 57720 Volmunster,57732_0350,G,RUE DES ROMAINS,
325054393,00013,32505439300013,O,1982-02-23,NN,,,2010-12-30T04:16:22,false,4,,,,RUE,DE LA LAITERIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.39Z,NAFRev2,N,7.35608,49.120654,0.94,street,Rue de la Laiterie 57720 Volmunster,57732_0180,G,RUE DE LA LAITERIE,
325054393,00021,32505439300021,O,1982-02-23,NN,,,2010-12-30T04:16:22,true,4,,28,,RUE,DU CHATEAU,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,7.355121,49.120281,0.81,street,Rue du Château 57720 Volmunster,57732_0060,G,RUE DU CHATEAU,
325429447,00015,32542944700015,O,,,,,,true,1,,23,,RUE,DU CHATEAU,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.3555,49.119474,0.95,interpolation,23 Rue du Château 57720 Volmunster,,G,21 RUE DU CHATEAU,
326178100,00011,32617810000011,O,,NN,,,,true,1,,47,,RUE,DE BITCHE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,7.357329,49.120152,0.8,street,Rue de Bitche 57720 Volmunster,57732_0040,G,RUE DE BITCHE,
327794178,00019,32779417800019,O,,,,,,true,1,,,,,MOULIN D ESCHVILLER,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,7.365502,49.136241,0.51,locality,Eschviller Muehle 57720 Volmunster,57732_B071,G,ESCHVILLER MUEHLE,
328171418,00010,32817141800010,O,,,,,,true,1,,5,,RUE,VICTOR HUGO,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,7.351253,49.124341,0.95,housenumber,5 Rue Victor Hugo 57720 Volmunster,57732_0389_00005,G,5 RUE VICTOR HUGO,
328454491,00015,32845449100015,O,,NN,,,,true,1,,10,,RUE,DU REBBERG,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,7.352089,49.123768,0.95,housenumber,10 Rue du Rebberg 57720 Volmunster,57732_0347_00010,G,10 RUE DU REBBERG,
328520556,00015,32852055600015,O,1983-09-08,NN,,,,true,1,,31,,RUE,DE SARREGUEMINES,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,55.3A,NAF1993,N,7.353799,49.120552,0.95,housenumber,31 Rue de Sarreguemines 57720 Volmunster,57732_0360_00031,G,31 RUE DE SARREGUEMINES,
331719856,00014,33171985600014,O,1985-01-01,,,,2008-11-07T00:50:37,false,4,,46,,RUE,DE BITCHE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,7.357329,49.120152,0.8,street,Rue de Bitche 57720 Volmunster,57732_0040,G,RUE DE BITCHE,
331719856,00022,33171985600022,O,1994-07-27,01,2019,1071CB,2021-10-27T08:28:44,true,5,,22,,RUE,DE SIGOGNE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,BOULANGERIE MAURER PERE ET FILS,10.71C,NAFRev2,O,7.356508,49.122291,0.95,housenumber,22 Rue de Sigogne 57720 Volmunster,57732_0370_00022,G,22 RUE DE SIGOGNE,
332914639,00015,33291463900015,O,1984-01-01,NN,,,2006-10-27T02:24:37,true,3,,22,,RUE,DU CHATEAU,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,71.2A,NAFRev1,N,7.355121,49.120281,0.81,street,Rue du Château 57720 Volmunster,57732_0060,G,RUE DU CHATEAU,
333013571,00018,33301357100018,O,,NN,,,,true,1,,12,,RUE,VICTOR HUGO,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,86.12,NAP,N,7.350997,49.124304,0.95,housenumber,12 Rue Victor Hugo 57720 Volmunster,57732_0389_00012,G,12 RUE VICTOR HUGO,
333179521,00013,33317952100013,O,,NN,,,,true,1,,,,,FERME DE WEISKIRCH,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1A,NAF1993,N,7.343275,49.114306,0.49,street,Weisskirch 57720 Volmunster,57732_43y3qx,G,WEISSKIRCH,
333791622,00017,33379162200017,O,1985-10-20,NN,,,2014-07-08T00:39:22,true,6,ESCHVILLER,2,,RUE,DE LA VALLEE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.29A,NAFRev2,O,7.379741,49.132998,0.95,housenumber,2 Rue de la Vallée 57720 Volmunster,57732_0387_00002,G,2 RUE DE LA VALLEE,
334525409,00028,33452540900028,O,1990-07-30,NN,,,2019-07-29T08:33:14,true,5,,4,,RUE,DU PRESBYTERE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,86.23Z,NAFRev2,N,7.35765,49.122727,0.94,housenumber,4 Rue du Presbytère 57720 Volmunster,57732_0340_00004,G,4 RUE DU PRESBYTERE,
335339032,00013,33533903200013,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE ESCHVILLER,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.06,NAP,N,7.365502,49.136241,0.42,locality,Eschviller Muehle 57720 Volmunster,57732_B071,G,ESCHVILLER MUEHLE,
337670145,00016,33767014500016,O,,NN,,,,true,1,,20,B,RUE,PRINCIPALE WEISKIRCH,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.343275,49.114306,0.37,street,Weisskirch 57720 Volmunster,57732_43y3qx,G,WEISSKIRCH,
338382922,00015,33838292200015,O,,NN,,,,true,1,,13,,RUE,DES JUIFS,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2J,NAF1993,N,7.356874,49.123201,0.95,housenumber,13 Rue des Juifs 57720 Volmunster,57732_0160_00013,G,13 RUE DES JUIFS,
341652303,00015,34165230300015,O,1987-07-06,NN,,,2008-01-04T21:54:50,true,3,,,,RUE,DU PRESBYTERE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.357585,49.122067,0.94,street,Rue du Presbytère 57720 Volmunster,57732_0340,G,RUE DU PRESBYTERE,
342138856,00014,34213885600014,O,,NN,,,,true,1,,38,,RUE,DE BITCHE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.24,NAP,N,7.359282,49.118674,0.95,housenumber,38 Rue de Bitche 57720 Volmunster,57732_0040_00038,G,38 RUE DE BITCHE,
343168035,00016,34316803500016,O,1986-05-20,,,,,false,4,,101,,PL,DE LA MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1A,NAF1993,N,7.355675,49.121893,0.66,street,Place de la Mairie 57720 Volmunster,57732_0240,G,PLACE DE LA MAIRIE,
343242368,00011,34324236800011,O,,NN,,,,true,1,,58,,RUE,DU HAUSBERG,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,7.359449,49.123196,0.82,street,Rue du Hausberg 57720 Volmunster,57732_0140,G,RUE DU HAUSBERG,
343564407,00017,34356440700017,O,1988-01-02,NN,,,,true,1,,3,,PL,MAIRIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.3A,NAF1993,O,7.355558,49.121639,0.78,housenumber,3 Place de la Mairie 57720 Volmunster,57732_0240_00003,G,3 PLACE DE LA MAIRIE,
345257141,00019,34525714100019,O,1988-04-01,NN,,,2008-01-04T22:38:02,true,3,,27,A,RUE,DE LA LAITERIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.35608,49.120654,0.79,street,Rue de la Laiterie 57720 Volmunster,57732_0180,G,RUE DE LA LAITERIE,
347594707,00015,34759470700015,O,,NN,,,,true,1,,44,,RUE,DE SIGOGNE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4E,NAF1993,N,7.356555,49.12199,0.81,street,Rue de Sigogne 57720 Volmunster,57732_0370,G,RUE DE SIGOGNE,
351271820,00018,35127182000018,O,1900-01-01,NN,,,2011-04-28T00:41:24,false,3,,5,,RUE,DE BITCHE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,O,7.357089,49.120886,0.95,housenumber,5 Rue de Bitche 57720 Volmunster,57732_0040_00005,G,5 RUE DE BITCHE,
351535828,00013,35153582800013,O,1989-05-01,02,2019,,2021-10-27T08:02:06,true,5,ESCHVILLER,,,,DOMAINE DE LA VOIE LACTEE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,7.368543,49.136132,0.53,locality,Voie Lactee 57720 Volmunster,57732_B284,G,VOIE LACTEE,
351590237,00027,35159023700027,O,1996-10-01,,,4932ZA,2015-03-17T00:30:09,false,4,,5,,RUE,DE BITCHE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.357089,49.120886,0.95,housenumber,5 Rue de Bitche 57720 Volmunster,57732_0040_00005,G,5 RUE DE BITCHE,
352202162,00017,35220216200017,O,1989-10-01,NN,,,2006-10-27T23:54:34,true,3,WEISKIRCH,9,,RUE,DU BITCHEBERG,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.2A,NAFRev1,N,7.343146,49.106872,0.86,housenumber,9 Rue du Bitcherberg 57720 Volmunster,57732_0042_00009,G,9 RUE DU BITCHERBERG,
356000000,24839,35600000024839,O,2012-01-01,,,,2014-05-03T13:01:56,false,2,,5,,RUE,DU MOULIN,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.357773,49.122985,0.95,housenumber,5 Rue du Moulin 57720 Volmunster,57732_0260_00005,G,5 RUE DU MOULIN,
356000000,68435,35600000068435,O,2016-10-17,,,,2021-09-03T03:44:16,false,2,,16,,RUE,DE HOTTVILLER,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,7.341761,49.106817,0.95,housenumber,16 Rue de Hottviller 57720 Volmunster,57732_0150_00016,G,16 RUE DE HOTTVILLER,
356000414,01460,35600041401460,O,1991-01-01,,,,,false,4,,73,,RUE,EMILE GENTIL,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1996-10-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.355368,49.122223,0.82,street,Rue Emile Gentil 57720 Volmunster,57732_0100,G,RUE EMILE GENTIL,
356000414,06477,35600041406477,O,1996-10-01,NN,,,,false,3,,3,,,BITCHE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1997-03-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.357113,49.120862,0.83,housenumber,3 Rue de Bitche 57720 Volmunster,57732_0040_00003,G,3 RUE DE BITCHE,
356000414,06519,35600041406519,O,1997-03-01,NN,,,2009-10-17T12:38:18,false,4,,8,,RUE,DU MOULIN,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.358954,49.123643,0.84,street,Rue du Moulin 57720 Volmunster,57732_0260,G,RUE DU MOULIN,
356000414,12228,35600041412228,O,2005-10-25,NN,,,2013-03-05T10:41:49,false,4,,8,,RUE,DU MOULIN,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,7.358954,49.123643,0.84,street,Rue du Moulin 57720 Volmunster,57732_0260,G,RUE DU MOULIN,
380073791,00010,38007379100010,O,1990-10-01,,,,,true,4,ESCHVILLER,22,,RUE,DU BARON,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,7.384408,49.131394,0.95,housenumber,22 Rue du Baron 57720 Volmunster,57732_0025_00022,G,22 RUE DU BARON,
381315175,00012,38131517500012,O,1991-03-01,NN,,,2008-01-04T21:54:19,true,3,,,,RUE,DE SARREGUEMINES,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.352093,49.120904,0.95,street,Rue de Sarreguemines 57720 Volmunster,57732_0360,G,RUE DE SARREGUEMINES,
382785061,00039,38278506100039,O,2011-02-15,,,,2021-02-23T11:11:04,true,1,,13,,RUE,CIGOGNE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,86.21Z,NAFRev2,N,7.356468,49.121813,0.76,housenumber,13 Rue de Sigogne 57720 Volmunster,57732_0370_00013,G,13 RUE DE SIGOGNE,
382785061,00047,38278506100047,O,2013-06-15,,,,2014-03-12T11:44:16,false,2,,23,,RUE,DU STADE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,7.349513,49.121399,0.95,housenumber,23 Rue du Stade 57720 Volmunster,57732_0380_00023,G,23 RUE DU STADE,
382838084,00012,38283808400012,O,1991-05-01,NN,,,2016-04-26T02:13:54,false,5,ESCHVILLER,,,,FERME LA VOIE LACTEE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.91B,NAFRev2,N,7.368543,49.136132,0.64,locality,Voie Lactee 57720 Volmunster,57732_B284,G,VOIE LACTEE,
382923688,00016,38292368800016,O,,,,,,true,1,,5,,RUE,VICTOR HUGO,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,45.2V,NAF1993,N,7.351253,49.124341,0.95,housenumber,5 Rue Victor Hugo 57720 Volmunster,57732_0389_00005,G,5 RUE VICTOR HUGO,
383245610,00019,38324561000019,O,1991-06-15,NN,,,2008-01-04T22:21:59,true,3,,9,,RUE,DE LA LAITERIE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.355704,49.120569,0.94,housenumber,9 Rue de la Laiterie 57720 Volmunster,57732_0180_00009,G,9 RUE DE LA LAITERIE,
383581063,00013,38358106300013,O,,NN,,,,true,1,,6,,RUE,DE SIGOGNE,57720,VOLMUNSTER,,,57732,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,78.02,NAP,N,7.356829,49.121409,0.95,housenumber,6 Rue de Sigogne 57720 Volmunster,57732_0370_00006,G,6 RUE DE SIGOGNE,