siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706082,00012,18570608200012,O,1985-09-30,NN,,,2017-05-04T01:14:03,true,3,,,,,,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701053,00013,21570105300013,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,9,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.627511,48.998217,0.94,housenumber,9 Rue des Roses 57380 Boustroff,57105_0024_00009,G,9 RUE DES ROSES,
215701053,00021,21570105300021,O,2021-03-12,,,,2023-07-06T15:56:41,false,1,,9,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2021-03-12,A,LOTISSEMENT ST HUBERT,,,,42.99Z,NAFRev2,N,6.627511,48.998217,0.94,housenumber,9 Rue des Roses 57380 Boustroff,57105_0024_00009,G,9 RUE DES ROSES,
255703811,00018,25570381100018,O,1986-03-19,NN,,,2008-01-04T18:53:02,true,3,MAIRIE,9,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.627511,48.998217,0.94,housenumber,9 Rue des Roses 57380 Boustroff,57105_0024_00009,G,9 RUE DES ROSES,
295700793,00017,29570079300017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,90.12,NAP,N,,,0,,,,,,
342147972,00018,34214797200018,O,1987-07-01,00,2020,,2022-08-29T09:27:26,false,5,,18,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.50Z,NAFRev2,O,6.624197,48.999706,0.94,housenumber,18 Rue des Roses 57380 Boustroff,57105_0024_00018,G,18 RUE DES ROSES,
342147972,00026,34214797200026,O,2020-07-31,,,,2021-02-09T14:57:03,true,1,,4,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,01.50Z,NAFRev2,N,6.619804,49.00016,0.94,housenumber,4 Rue des Roses 57380 Boustroff,57105_0024_00004,G,4 RUE DES ROSES,
352462592,00010,35246259200010,O,1986-11-30,NN,,,,true,1,,19,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.62292,49.000382,0.94,housenumber,19 Rue des Roses 57380 Boustroff,57105_0024_00019,G,19 RUE DES ROSES,
408926574,00018,40892657400018,O,1980-01-01,NN,,,,true,1,,37,,RUE,DE L ECOLE,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.625089,48.999476,0.49,housenumber,37 Rue des Roses 57380 Boustroff,57105_0024_00037,G,37 RUE DES ROSES,
420032203,00010,42003220300010,O,1998-07-01,NN,,,2006-11-25T16:06:29,true,3,,14,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,52.4Y,NAFRev1,N,6.62363,49.000015,0.94,housenumber,14 Rue des Roses 57380 Boustroff,57105_0024_00014,G,14 RUE DES ROSES,
430631358,00016,43063135800016,O,1977-01-01,NN,,,2007-01-18T09:42:56,true,3,,37,,RUE,DE L ECOLE,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.625089,48.999476,0.49,housenumber,37 Rue des Roses 57380 Boustroff,57105_0024_00037,G,37 RUE DES ROSES,
443439146,00012,44343914600012,O,2002-09-10,NN,,,2008-03-04T10:00:40,true,3,,12,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4Y,NAFRev1,N,6.621637,48.999702,0.94,housenumber,12 Rue des Roses 57380 Boustroff,57105_0024_00012,G,12 RUE DES ROSES,
495009201,00015,49500920100015,O,1996-12-07,,,,2014-06-04T14:28:42,false,3,MME JACQUELINE MORON,25,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,93.12Z,NAFRev2,N,6.623389,49.000199,0.94,housenumber,25 Rue des Roses 57380 Boustroff,57105_0024_00025,G,25 RUE DES ROSES,
512481755,00019,51248175500019,O,2009-04-01,,,1813ZB,2022-02-04T20:01:25,true,4,,41,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LIRIENA CREATIONS,86.90F,NAFRev2,N,6.625925,48.998907,0.94,housenumber,41 Rue des Roses 57380 Boustroff,57105_0024_00041,G,41 RUE DES ROSES,
513243279,00017,51324327900017,O,2004-01-22,NN,,,2011-04-23T18:02:00,true,2,,,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,94.99Z,NAFRev2,O,6.623883,48.999047,0.94,street,Rue des Roses 57380 Boustroff,57105_0024,G,RUE DES ROSES,
520045535,00017,52004553500017,O,2010-02-01,,,,2018-12-06T19:34:51,true,2,,17,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,33.20A,NAFRev2,N,6.622824,49.000396,0.94,housenumber,17 Rue des Roses 57380 Boustroff,57105_0024_00017,G,17 RUE DES ROSES,
779945286,00010,77994528600010,O,1900-01-01,NN,,,,true,4,,,,,,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779945302,00015,77994530200015,O,,NN,,,,true,1,,,,,,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
801485533,00013,80148553300013,O,2014-03-25,01,2020,,2022-08-29T09:56:38,true,1,,8,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,43.22B,NAFRev2,O,6.62099,48.999617,0.94,housenumber,8 Rue des Roses 57380 Boustroff,57105_0024_00008,G,8 RUE DES ROSES,
802208918,00010,80220891800010,O,2014-05-08,,,,2014-12-05T08:36:20,true,2,,7,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.62154,49.000237,0.94,housenumber,7 Rue des Roses 57380 Boustroff,57105_0024_00007,G,7 RUE DES ROSES,
820988137,00015,82098813700015,O,2016-06-11,,,,2016-06-16T14:53:39,true,1,,19,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,74.20Z,NAFRev2,N,6.62292,49.000382,0.94,housenumber,19 Rue des Roses 57380 Boustroff,57105_0024_00019,G,19 RUE DES ROSES,
837713247,00018,83771324700018,O,2017-01-16,,,,2018-02-24T08:37:52,true,1,,3,,RUE,DES MOISSONNEURS,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,6.61679,49.001685,0.74,housenumber,3 Chemin des Moissonneurs 57380 Boustroff,57105_xvx4zh_00003,G,3 CHEMIN DES MOISSONNEURS,
840015267,00015,84001526700015,O,2018-06-01,,,,2022-03-24T16:07:45,true,2,,4,,RUE,DE L EUROPE,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,47.99A,NAFRev2,N,6.619804,49.00016,0.45,housenumber,4 Rue des Roses 57380 Boustroff,57105_0024_00004,G,4 RUE DES ROSES,
850513342,00020,85051334200020,O,2021-05-21,,,8121ZZ,2023-05-13T03:39:37,true,2,,26,,RUE,DES ROSES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2023-05-12,F,,,,MAX SERVICE,81.21Z,NAFRev2,N,6.625895,48.998843,0.94,housenumber,26 Rue des Roses 57380 Boustroff,57105_0024_00026,G,26 RUE DES ROSES,
882337348,00016,88233734800016,O,2020-03-01,,,,2020-03-11T03:47:37,true,1,,14,,RUE,DES VERGERS,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.10Z,NAFRev2,N,6.626072,49.001014,0.94,housenumber,14 Rue des Vergers 57380 Boustroff,57105_0029_00014,G,14 RUE DES VERGERS,
902818376,00011,90281837600011,O,2021-09-08,,,,2022-03-14T03:32:38,true,2,,3,,RUE,DES PRES,57380,BOUSTROFF,,,57105,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,86.90D,NAFRev2,N,6.62168,49.000744,0.94,housenumber,3 Rue des Prés 57380 Boustroff,57105_0019_00003,G,3 RUE DES PRES,
907980122,00010,90798012200010,P,2021-12-01,,,8121ZZ,2022-01-01T16:08:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUSTROFF,,[ND],57105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
