id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1588639,2021-01-08,000001,Vente,760000,11,,RUE BAUDIN,0615,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0092,,,36,,38,,,,,,,,2,2,Appartement,121,4,,,,,,2.404543,48.886221
2021-1588684,2021-01-12,000001,Vente en l'état futur d'achèvement,439393,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407541,48.886159
2021-1588684,2021-01-12,000001,Vente en l'état futur d'achèvement,439393,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,10,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.407541,48.886159
2021-1588710,2021-01-06,000001,Vente,437500,7,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410918,48.879511
2021-1588710,2021-01-06,000001,Vente,437500,11,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,492,,966,,,,,,,,2,2,Appartement,69,3,,,,,,2.410918,48.879511
2021-1588712,2021-01-14,000001,Vente,149000,9,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0046,,,10,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.40751,48.885949
2021-1588762,2021-01-15,000001,Vente,480000,28,B,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0055,,,21,,43,,,,,,,,2,2,Appartement,74,3,,,,,,2.401225,48.886114
2021-1588762,2021-01-15,000001,Vente,480000,28,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0055,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401225,48.886114
2021-1588771,2021-01-25,000001,Vente,18000,46,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0021,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399419,48.886136
2021-1588775,2021-01-07,000001,Vente,27000,6,,RUE PAUL DE KOCK,7125,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0064,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402312,48.886227
2021-1588775,2021-01-07,000001,Vente,27000,6,,RUE PAUL DE KOCK,7125,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0064,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402312,48.886227
2021-1588809,2021-01-27,000001,Vente,175000,32,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0056,,,1,37.27,28,,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.40095,48.886078
2021-1588813,2021-01-26,000001,Vente,150000,105,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,333,62.44,381,,,,,,,,2,2,Appartement,62,3,,,,,,2.406018,48.88171
2021-1588813,2021-01-26,000001,Vente,150000,103,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0221,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406018,48.88171
2021-1588842,2021-01-27,000001,Vente,100,1,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0174,,,42,,,,,,,,,,1,,,,,S,sols,,,11,2.407141,48.881263
2021-1588845,2021-01-27,000001,Vente,100,94,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0174,,,29,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.407141,48.881263
2021-1588847,2021-01-18,000001,Vente en l'état futur d'achèvement,410500,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.407541,48.886159
2021-1588847,2021-01-18,000001,Vente en l'état futur d'achèvement,410500,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407541,48.886159
2021-1588856,2021-01-21,000001,Vente,255000,28,,AV DES ACACIAS,0010,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0175,,,17,,2,,,,,,,,2,2,Appartement,47,3,,,,,,2.405431,48.882785
2021-1588857,2021-02-02,000001,Vente,203500,3,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0270,,,14012,,14015,,,,,,,,2,2,Appartement,29,1,,,,,,2.4045,48.884606
2021-1588910,2021-02-04,000001,Vente,17000,46,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0021,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399419,48.886136
2021-1588911,2021-02-04,000001,Vente,12500,46,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0021,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399419,48.886136
2021-1588937,2021-01-25,000001,Vente,405050,2,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0130,,,22,54.07,23,53.65,4,,,,,,3,2,Appartement,53,3,,,,,,2.411619,48.880334
2021-1588947,2021-02-03,000001,Vente,365000,10,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0062,,,118,44.16,136,,,,,,,,2,2,Appartement,45,3,,,,,,2.400876,48.886421
2021-1588972,2021-01-26,000001,Vente,206000,20,,VC STE DES CORNETTES,1475,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0127,,,11,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.411234,48.880593
2021-1588995,2021-01-26,000001,Vente,54000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,450,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1588995,2021-01-26,000001,Vente,54000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1588995,2021-01-26,000001,Vente,54000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,449,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1588995,2021-01-26,000001,Vente,54000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,451,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1589012,2021-01-28,000001,Vente,414000,94,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0174,,,32,,46,,,,,,,,2,2,Appartement,62,3,,,,,,2.407141,48.881263
2021-1589067,2021-02-03,000001,Vente,11000,9,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0270,,,5028,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.4045,48.884606
2021-1589141,2021-02-11,000001,Vente,225000,16,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0303,,,10,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.410848,48.880303
2021-1589141,2021-02-11,000001,Vente,225000,16,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0303,,,3,35.61,,,,,,,,,1,2,Appartement,35,2,,,,,,2.410848,48.880303
2021-1589146,2021-01-26,000001,Vente,214550,79,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0153,,,11,28.2,,,,,,,,,1,2,Appartement,29,2,,,,,,2.403631,48.883273
2021-1589155,2021-02-12,000001,Vente,160249,2,,RUE LAMARTINE,5115,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0170,,,3007,24.17,3078,,,,,,,,2,2,Appartement,28,1,,,,,,2.400802,48.887581
2021-1589155,2021-02-12,000001,Vente,160249,29,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0170,,,3052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400802,48.887581
2021-1589161,2021-02-10,000001,Vente,440000,11,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,490,,933,,,,,,,,2,2,Appartement,66,3,,,,,,2.410918,48.879511
2021-1589162,2021-01-28,000001,Vente,350000,42,,RUE GUTENBERG,4185,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0010,,,4,,44,,,,,,,,2,2,Appartement,48,2,,,,,,2.407547,48.888229
2021-1589196,2021-02-03,000001,Vente,200000,24,,VC GRANDE AVENUE,4176,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0207,,,5,46.65,9,,,,,,,,2,2,Appartement,49,3,,,,,,2.405401,48.883246
2021-1589226,2021-01-27,000001,Vente,287000,22,,RUE BERANGER,0655,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0102,,,21,,9,,,,,,,,2,2,Appartement,44,3,,,,,,2.400182,48.888521
2021-1589233,2021-02-01,000001,Vente en l'état futur d'achèvement,431773,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.407541,48.886159
2021-1589233,2021-02-01,000001,Vente en l'état futur d'achèvement,431773,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407541,48.886159
2021-1589289,2021-02-12,000001,Vente,160000,7,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0189,,,72,,9,,,,,,,,2,2,Appartement,25,1,,,,,,2.40298,48.885208
2021-1589297,2021-02-11,000001,Vente,286000,14,,RUE J B SEMANAZ,4735,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0021,,,29,,,,,,,,,,1,2,Appartement,36,3,,,,,,2.401993,48.884757
2021-1589297,2021-02-11,000001,Vente,286000,14,,RUE J B SEMANAZ,4735,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0021,,,45,,,,,,,,,,1,2,Appartement,35,3,,,,,,2.401993,48.884757
2021-1589313,2021-02-04,000001,Vente,282500,28,,AV DES ACACIAS,0010,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0175,,,15,,7,37.52,,,,,,,2,2,Appartement,38,3,,,,,,2.405431,48.882785
2021-1589362,2021-02-11,000001,Vente,449500,60,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000E0016,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408839,48.884417
2021-1589362,2021-02-11,000001,Vente,449500,60,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000E0016,,,13,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.408839,48.884417
2021-1589363,2021-02-18,000001,Vente,430500,27,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0130,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.406232,48.884621
2021-1589363,2021-02-18,000001,Vente,430500,27,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0130,,,14,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.406232,48.884621
2021-1589369,2021-02-10,000001,Vente,265000,7,,RUE J BAPTISTE CLEMENT,4730,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0092,,,111,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.400842,48.888991
2021-1589369,2021-02-10,000001,Vente,265000,7,,RUE J BAPTISTE CLEMENT,4730,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0092,,,48,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.400842,48.888991
2021-1589471,2021-03-03,000001,Vente,420000,4,,RUE PIERRE BROSSOLETTE,7130,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0053,,,29,69.19,69,,,,,,,,2,2,Appartement,65,3,,,,,,2.406078,48.883874
2021-1589483,2021-02-17,000001,Vente,15000,46,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0021,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399419,48.886136
2021-1589484,2021-02-25,000001,Vente,396900,4,,RUE ANATOLE FRANCE,0051,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0084,,,253,,261,63.31,,,,,,,2,2,Appartement,63,4,,,,,,2.402588,48.884214
2021-1589495,2021-03-08,000001,Vente,233925,9,,RUE BERANGER,0655,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0055,,,12,,32,30.1,,,,,,,2,2,Appartement,28,2,,,,,,2.399901,48.888288
2021-1589502,2021-02-18,000001,Vente,15000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1589502,2021-02-18,000001,Vente,15000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1589502,2021-02-18,000001,Vente,15000,30,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0130,,,457,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408762,48.885389
2021-1589507,2021-02-23,000001,Vente,165000,34,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0057,,,13,,35,,,,,,,,2,2,Appartement,23,2,,,,,,2.400751,48.885976
2021-1589509,2021-03-10,000001,Vente,430500,27,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0130,,,9,93.06,,,,,,,,,1,2,Appartement,25,1,,,,,,2.406232,48.884621
2021-1589509,2021-03-10,000001,Vente,430500,27,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0130,,,9,93.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.406232,48.884621
2021-1589548,2021-01-21,000001,Vente,405000,88,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0130,,,2,53.58,4,,5,,,,,,3,1,Maison,35,3,,,,,,2.407248,48.880968
2021-1589548,2021-01-21,000001,Vente,405000,88,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0130,,,9,,,,,,,,,,1,,,,,S,sols,,,21,2.407248,48.880968
2021-1589548,2021-01-21,000001,Vente,405000,88,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0130,,,6,,,,,,,,,,1,,,,,S,sols,,,3,2.407248,48.880968
2021-1589568,2021-03-10,000001,Vente,301226,53,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0075,,,20,43.5,,,,,,,,,1,2,Appartement,40,2,,,,,,2.409573,48.886254
2021-1589583,2021-03-03,000001,Vente,799000,11,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0196,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402092,48.884934
2021-1589583,2021-03-03,000001,Vente,799000,11,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0196,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402092,48.884934
2021-1589583,2021-03-03,000001,Vente,799000,11,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0196,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.402092,48.884934
2021-1589583,2021-03-03,000001,Vente,799000,11,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0196,,,7,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.402092,48.884934
2021-1589595,2021-03-12,000001,Vente en l'état futur d'achèvement,395000,30,,RUE BERANGER,0655,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0121,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399699,48.888613
2021-1589595,2021-03-12,000001,Vente en l'état futur d'achèvement,395000,30,,RUE BERANGER,0655,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0121,,,21,,22,,,,,,,,2,2,Appartement,55,3,,,,,,2.399699,48.888613
2021-1589603,2021-03-11,000001,Vente en l'état futur d'achèvement,378600,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407541,48.886159
2021-1589603,2021-03-11,000001,Vente en l'état futur d'achèvement,378600,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,20,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.407541,48.886159
2021-1589627,2021-03-11,000001,Vente,565000,11,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,447,,889,,,,,,,,2,2,Appartement,86,3,,,,,,2.410918,48.879511
2021-1589627,2021-03-11,000001,Vente,565000,7,,AV DU BELVEDERE,0645,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410918,48.879511
2021-1589637,2021-03-03,000001,Vente,179500,7,,RUE DU CPT SOYER,1410,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0012,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.403848,48.882405
2021-1589657,2021-03-08,000001,Vente,555000,18,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0051,,,10,,4,,,,,,,,2,2,Appartement,78,4,,,,,,2.402215,48.885767
2021-1589696,2021-03-11,000001,Vente en l'état futur d'achèvement,17500,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406592,48.88673
2021-1589724,2021-03-04,000001,Vente,277850,16,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0050,,,10,36.43,13,,,,,,,,2,2,Appartement,36,2,,,,,,2.402376,48.885718
2021-1589788,2021-03-26,000001,Vente,460000,11,,AV FAIDHERBE,3510,93310,93061,Le Pré-Saint-Gervais,93,,,930610000I0248,,,1041,,531,,,,,,,,2,2,Appartement,87,4,,,,,,2.410918,48.879511
2021-1589803,2021-03-18,000001,Vente,333430,1,,RUE DELTERAL,2540,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0176,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400935,48.885459
2021-1589803,2021-03-18,000001,Vente,333430,1,,RUE DELTERAL,2540,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0176,,,11,,34,,,,,,,,2,2,Appartement,45,2,,,,,,2.400935,48.885459
2021-1589814,2021-03-31,000001,Vente,19350,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2021-1589818,2021-03-31,000001,Vente,18181,18,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0135,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407891,48.885515
2021-1589840,2021-03-12,000001,Vente,450000,8,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,59,2.407181,48.885834
2021-1589840,2021-03-12,000001,Vente,450000,8,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0296,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,59,2.407181,48.885834
2021-1589844,2021-03-26,000001,Vente,271000,1,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0220,,,16,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.403771,48.88434
2021-1589846,2021-03-12,000001,Vente,355000,1,,RUE DELTERAL,2540,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0176,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400935,48.885459
2021-1589846,2021-03-12,000001,Vente,355000,1,,RUE DELTERAL,2540,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0176,,,22,,46,,,,,,,,2,2,Appartement,40,2,,,,,,2.400935,48.885459
2021-1589871,2021-03-17,000001,Vente,19000,46,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0021,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399419,48.886136
2021-1589877,2021-03-26,000001,Vente en l'état futur d'achèvement,20000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406592,48.88673
2021-1589884,2021-02-12,000001,Vente,162000,29,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0170,,,3050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400802,48.887581
2021-1589884,2021-02-12,000001,Vente,162000,2,,RUE LAMARTINE,5115,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0170,,,3003,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.400802,48.887581
2021-1589955,2021-04-08,000001,Vente,295000,62,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0030,,,13,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.403407,48.88501
2021-1589984,2021-03-26,000001,Vente,528750,55,,RUE LOUIS BLANC,5160,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0078,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,2.409743,48.886143
2021-1589986,2021-04-02,000001,Vente,87500,30,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0132,,,9,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.40364,48.886887
2021-1590020,2021-03-22,000001,Vente,403500,54,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0165,,,104,,115,,,,,,,,2,2,Appartement,65,3,,,,,,2.399356,48.886174
2021-1590031,2021-03-19,000001,Vente,253000,1,,PL ANATOLE FRANCE,0050,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0164,,,39,,62,42.98,,,,,,,2,2,Appartement,43,2,,,,,,2.402901,48.883363
2021-1590041,2021-03-25,000001,Vente,256400,79,,RUE ANDRE JOINEAU,0060,93310,93061,Le Pré-Saint-Gervais,93,,,930610000F0153,,,12,33.82,,,,,,,,,1,2,Appartement,32,2,,,,,,2.403631,48.883273
2021-1590055,2021-04-07,000001,Vente,350000,17,,RUE FRANKLIN,3585,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0110,,,21,,7,,,,,,,,2,2,Appartement,46,3,,,,,,2.40203,48.888328
2021-1590132,2021-04-08,000001,Vente en l'état futur d'achèvement,35000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406592,48.88673
2021-1590132,2021-04-08,000001,Vente en l'état futur d'achèvement,35000,12,,RUE HENRI MARTIN,4430,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0025,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406592,48.88673
2021-1590172,2021-04-21,000001,Vente,19500,12,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0062,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400876,48.886421
2021-1590174,2021-03-26,000001,Vente,515000,10,,RUE COLETTE AUDRY,1460,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0269,,,281,73.4,93,,,,,,,,2,2,Appartement,73,3,,,,,,2.405075,48.885254
2021-1590174,2021-03-26,000001,Vente,515000,12,,RUE COLETTE AUDRY,1460,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0269,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405075,48.885254
2021-1590181,2021-04-02,000001,Vente en l'état futur d'achèvement,415500,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407541,48.886159
2021-1590181,2021-04-02,000001,Vente en l'état futur d'achèvement,415500,5,,AV JEAN JAURES,4740,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0045,,,16,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.407541,48.886159
2021-1590186,2021-04-15,000001,Vente,15000,75,,RUE GABRIEL PERI,4110,93310,93061,Le Pré-Saint-Gervais,93,,,930610000D0146,,,106,1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408572,48.888314
2021-1590219,2021-04-06,000001,Vente,660000,7,,RUE SIMONNOT,8565,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,425,2.402107,48.885167
2021-1590230,2021-04-21,000001,Vente,505000,3,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0270,,,14003,,14018,,,,,,,,2,3,Dépendance,,0,,,,,,2.4045,48.884606
2021-1590230,2021-04-21,000001,Vente,505000,3,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0270,,,14003,,14018,,,,,,,,2,2,Appartement,73,3,,,,,,2.4045,48.884606
2021-1590230,2021-04-21,000001,Vente,505000,9,,RUE DANTON,2520,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0270,,,5097,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4045,48.884606
2021-1590256,2021-03-31,000001,Vente,125000,4,,RUE DU CPT SOYER,1410,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0222,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403377,48.88251
2021-1590256,2021-03-31,000001,Vente,125000,4,,RUE DU CPT SOYER,1410,93310,93061,Le Pré-Saint-Gervais,93,,,930610000H0222,,,51,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.403377,48.88251
2021-1590257,2021-04-09,000001,Vente,295000,8,,RUE LAMARTINE,5115,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0125,,,14,42.41,,,,,,,,,1,2,Appartement,45,2,,,,,,2.399893,48.887648
2021-1590270,2021-04-06,000001,Vente,15000,24,,RUE ESTIENNE D ORVES,3180,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0190,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401831,48.886012
2021-1590277,2021-04-20,000001,Vente,340000,13,,RUE J B SEMANAZ,4735,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0084,,,7,,8,54.77,,,,,,,2,2,Appartement,54,3,,,,,,2.402588,48.884214
2021-1590277,2021-04-20,000001,Vente,340000,13,,RUE J B SEMANAZ,4735,93310,93061,Le Pré-Saint-Gervais,93,,,930610000G0084,,,7,,8,54.77,,,,,,,2,3,Dépendance,,0,,,,,,2.402588,48.884214
2021-1590294,2021-04-28,000001,Vente,265000,4,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0185,,,16,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.400437,48.886056
2021-1590294,2021-04-28,000001,Vente,265000,4,,RUE STALINGRAD,8580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000B0185,,,16,,6,,,,,,,,2,2,Appartement,33,2,,,,,,2.400437,48.886056
2021-1590309,2021-04-01,000001,Vente,803500,9,,RUE MARCEAU,6120,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0167,,,1004,117.69,,,,,,,,,1,2,Appartement,127,3,,,,,,2.399987,48.887964
2021-1590309,2021-04-01,000001,Vente,803500,9,,RUE MARCEAU,6120,93310,93061,Le Pré-Saint-Gervais,93,,,930610000A0167,,,1038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399987,48.887964
2021-1590344,2021-04-07,000001,Vente,1290000,9,,AV FRANCISCO FERRER,3580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0298,,,2,182.93,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406689,48.88699
2021-1590344,2021-04-07,000001,Vente,1290000,9,,AV FRANCISCO FERRER,3580,93310,93061,Le Pré-Saint-Gervais,93,,,930610000C0298,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.406689,48.88699