siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602531,00014,21760253100014,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,,,CHE,DEPARTEMENTAL 53,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
217602531,00022,21760253100022,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,148,,RUE,DU PRIEURE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.78619,49.675506,0.95,housenumber,148 Rue du Prieure 76190 Étoutteville,76253_0160_00148,G,148 RUE DU PRIEURE,
217602531,00030,21760253100030,O,1998-09-10,NN,,,2006-11-22T16:18:35,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 53,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2003-10-02,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.782791,49.676271,0.37,street,Rue de la Mairie 76190 Étoutteville,76253_0125,D,RUE DE LA MAIRIE,
267602431,00012,26760243100012,O,1985-09-30,NN,,,2017-11-07T13:22:28,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 53,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.782791,49.676271,0.37,street,Rue de la Mairie 76190 Étoutteville,76253_0125,D,RUE DE LA MAIRIE,
267602431,00020,26760243100020,O,1988-09-23,NN,,,2017-11-07T13:22:28,false,4,MAIRIE,,,CHE,DEPARTEMENTAL 53,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,N,0.782791,49.676271,0.37,street,Rue de la Mairie 76190 Étoutteville,76253_0125,D,RUE DE LA MAIRIE,
313765349,00011,31376534900011,O,,NN,,,,true,1,,,,,ETENNEMARE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,01.00,NAP,N,0.7026966,49.8586379,0.89,poi.camp_site,Camping d'Etennemare Saint-Valery-en-Caux,https://osm.org/way/39344071,G,,
313765356,00016,31376535600016,O,1978-01-01,,,,2008-07-24T10:10:06,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
313765364,00010,31376536400010,O,1900-01-01,,,,2007-01-18T09:13:13,true,2,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315170092,00029,31517009200029,O,2006-02-13,,,,2010-12-23T06:05:52,true,3,,13,,RUE,DES PENSEES,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.785235,49.673154,0.95,housenumber,13 Rue des Pensees 76190 Étoutteville,76253_0152_00013,G,13 RUE DES PENSEES,
316638139,00014,31663813900014,O,1979-01-01,NN,,,2008-01-04T20:47:27,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317096501,00034,31709650100034,O,,,,,,true,1,,,,HAM,ECALLES,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.784816,49.674813,0.46,street,Rue des 2 Calvaires 76190 Étoutteville,76253_0050,G,RUE DES 2 CALVAIRES,
318840378,00026,31884037800026,O,,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319394458,00016,31939445800016,O,1980-04-26,NN,,,2017-12-10T15:59:45,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321254088,00024,32125408800024,O,1999-01-19,NN,,,2019-01-15T14:47:52,false,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327526596,00025,32752659600025,O,2014-08-01,,,,2020-01-24T09:14:20,true,2,,88,,IMP,DES MOTTES,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.99C,NAFRev2,N,0.783763,49.66327,0.83,housenumber,88 Impasse des Mottes 76190 Étoutteville,76253_0130_00088,G,88 IMPASSE DES MOTTES,
328647292,00015,32864729200015,O,,,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329187645,00018,32918764500018,O,1983-07-01,,,,,false,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329978316,00019,32997831600019,O,,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331062851,00034,33106285100034,O,,NN,,,,true,1,,,,,LE BOURG,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,0.789497,49.677499,0.32,street,Lotissement le Clos du Moulin 76190 Étoutteville,76253_kdtzxo,G,LOTISSEMENT LE CLOS DU MOULIN,
334949237,00013,33494923700013,O,1986-01-01,NN,,,,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337643423,00011,33764342300011,O,1986-03-01,NN,,,2010-04-18T04:41:01,false,5,,,,,LA FERME DU COTEAU,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,85.59A,NAFRev2,O,0.784418,49.675052,0.59,street,Rue du Coteau 76190 Étoutteville,76253_0045,G,RUE DU COTEAU,
340990357,00022,34099035700022,O,2006-05-17,,,,2022-09-19T09:34:41,true,3,,150,,RTE,DE DOUDEVILLE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,90.02Z,NAFRev2,N,0.781848,49.677561,0.86,housenumber,150 Route de Doudeville 76190 Étoutteville,76253_0057_00150,G,150 ROUTE DE DOUDEVILLE,
341961480,00017,34196148000017,O,1987-06-26,NN,,,2008-01-04T21:58:08,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344015888,00011,34401588800011,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344615083,00021,34461508300021,P,2000-04-07,NN,,,2014-04-24T10:27:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ETOUTTEVILLE,,[ND],76253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-02,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
348054974,00012,34805497400012,O,,NN,,,,true,1,,,,,LE BOURG,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,55.4B,NAF1993,N,0.789497,49.677499,0.32,street,Lotissement le Clos du Moulin 76190 Étoutteville,76253_kdtzxo,G,LOTISSEMENT LE CLOS DU MOULIN,
348443615,00011,34844361500011,O,1988-10-01,NN,,,2007-01-18T09:26:21,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348492653,00012,34849265300012,O,1988-10-01,01,2020,,2023-02-01T03:47:32,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350058673,00020,35005867300020,O,1989-08-01,NN,,,,true,1,,,,,PLAIN BOSC,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,33.3Z,NAF1993,N,0.793597,49.665976,0.67,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,
352791198,00018,35279119800018,O,1966-09-29,NN,,,,true,1,,,,HAM,ETAINNEMARE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000232,01847,35600023201847,O,1991-01-01,NN,,,2007-05-19T10:41:40,false,3,,,,RTE,D  YVETOT,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.785386,49.663134,0.8,street,Route d’Yvetot 76190 Étoutteville,76253_0230,G,ROUTE D YVETOT,
378667927,00016,37866792700016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1C,NAF1993,N,0.783575,49.676981,0.95,street,Rue de l’Eglise 76190 Étoutteville,76253_0070,G,RUE DE L EGLISE,
378993000,00017,37899300000017,O,1990-06-14,NN,,,2020-08-25T10:15:56,false,5,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
383019064,00013,38301906400013,O,1991-09-11,NN,,,2008-06-26T06:12:02,false,4,HAMEAU DU BOIS CESAR,,,,HAMEAU DU BOIS CESAR,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.806359,49.671562,0.65,street,Rue du Bois Cesar 76190 Étoutteville,76253_0020,G,RUE DU BOIS CESAR,
383370772,00014,38337077200014,O,1991-03-25,NN,,,2008-01-04T22:23:47,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384003125,00018,38400312500018,O,1992-01-01,NN,,,2011-05-06T05:18:33,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389912445,00027,38991244500027,O,1998-09-17,,,,,true,1,,,,,LE BOURG,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,52.5Z,NAF1993,N,0.789497,49.677499,0.32,street,Lotissement le Clos du Moulin 76190 Étoutteville,76253_kdtzxo,G,LOTISSEMENT LE CLOS DU MOULIN,
390907038,00033,39090703800033,P,2001-12-01,NN,,,2019-09-05T08:01:04,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ETOUTTEVILLE,,[ND],76253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-20,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,O,,,0,,,,,,
391486792,00024,39148679200024,O,2013-04-01,,,,2013-07-19T11:42:37,false,1,,630,,RUE,DU BOIS CESAR,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,0.806359,49.671562,0.94,housenumber,630 Rue du Bois Cesar 76190 Étoutteville,76253_0020_00630,G,630 RUE DU BOIS CESAR,
392449294,00017,39244929400017,O,1993-09-08,01,2020,,2022-08-29T09:16:32,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392811048,00033,39281104800033,O,2013-01-01,NN,,,2021-02-23T11:18:36,true,3,,892,,RUE,DE LA CHAPELLE SAINT COSME,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,O,0.775458,49.670057,0.95,housenumber,892 Rue de la Chapelle Saint Cosme 76190 Étoutteville,76253_0036_00892,G,892 RUE DE LA CHAP SAINT COSME,
404292336,00017,40429233600017,O,1996-01-15,01,2020,,2022-08-29T09:24:41,true,5,,840,,RTE,DE DOUDEVILLE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,0.785189,49.684235,0.86,housenumber,840 Route de Doudeville 76190 Étoutteville,76253_0057_00840,G,840 ROUTE DE DOUDEVILLE,
404510315,00017,40451031500017,O,1988-12-31,NN,,,2006-10-28T03:21:59,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404510323,00011,40451032300011,O,,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510331,00014,40451033100014,O,,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510349,00016,40451034900016,O,1988-12-31,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404510356,00011,40451035600011,O,1988-12-31,NN,,,2016-08-30T03:09:44,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404510364,00015,40451036400015,O,1987-04-01,NN,,,2009-10-07T09:01:59,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404510372,00018,40451037200018,O,1991-12-31,NN,,,2020-05-27T03:55:53,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404510380,00011,40451038000011,O,,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510398,00013,40451039800013,O,,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003796,00013,40800379600013,O,1988-12-31,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003804,00015,40800380400015,O,1982-12-31,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003812,00018,40800381200018,O,1900-01-01,NN,,,2011-05-03T00:26:34,false,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003812,00026,40800381200026,O,2005-04-01,NN,,,2014-04-30T07:36:33,false,3,HAMEAU D ETAINEMARE,1121,,RUE,DE LA CHAPELLE ST COSME,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.771673,49.671821,0.89,housenumber,1121 Rue de la Chapelle Saint Cosme 76190 Étoutteville,76253_0036_01121,G,1121 RUE DE LA CHAP SAINT COSME,
408003812,00034,40800381200034,O,2007-01-01,,,,2008-12-24T08:05:52,false,3,,1121,,RUE,DE LA CHAPELLE ST COSME,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-12-31,F,AREV,,,,01.42Z,NAFRev2,N,0.771673,49.671821,0.89,housenumber,1121 Rue de la Chapelle Saint Cosme 76190 Étoutteville,76253_0036_01121,G,1121 RUE DE LA CHAP SAINT COSME,
408003812,00042,40800381200042,O,2008-03-01,,,,2009-02-02T10:51:56,false,2,,,,,HAM D'ETAINEMARE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-12-31,F,AREV SERVICES,,,,81.30Z,NAFRev2,N,0.785634,49.672841,0.31,locality,Partie d’Etoutteville 76190 Étoutteville,76253_B017,G,PARTIE D ETOUTTEVILLE,
408003820,00011,40800382000011,O,1982-12-31,NN,,,2006-10-28T03:31:19,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409104205,00011,40910420500011,O,1996-05-01,NN,,,2019-01-16T03:41:36,true,4,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
412283772,00017,41228377200017,O,1997-04-25,NN,,,2008-01-04T22:13:37,true,3,,,,RTE,D HAUTOT SAINT SULPICE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.780569,49.677326,0.45,street,Route d’Hautot 76190 Étoutteville,76253_0095,G,ROUTE D HAUTOT,
414032219,00019,41403221900019,O,1997-10-06,,,,,true,1,,,,HAM,DE PLAIN BOSC,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,0.793597,49.665976,0.53,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,
415136183,00019,41513618300019,O,1997-09-30,NN,,,2006-10-28T04:24:08,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418827556,00030,41882755600030,O,2014-03-01,,,,2016-02-12T04:26:30,true,2,,50,,RUE,DE LA BRUYERE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,56.21Z,NAFRev2,N,0.786164,49.676086,0.95,housenumber,50 Rue de la Bruyere 76190 Étoutteville,76253_0025_00050,G,50 RUE DE LA BRUYERE,
419012836,00021,41901283600021,O,1999-07-01,NN,,,2006-11-25T16:00:39,false,4,,,,HAM,PLAIN BOSC,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,O,0.793597,49.665976,0.67,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,
419620778,00029,41962077800029,O,2013-04-01,,,,2021-08-17T19:35:40,false,2,,630,,RUE,DU BOIS CESAR,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.20A,NAFRev2,N,0.806359,49.671562,0.94,housenumber,630 Rue du Bois Cesar 76190 Étoutteville,76253_0020_00630,G,630 RUE DU BOIS CESAR,
421291196,00010,42129119600010,O,1999-01-01,NN,,,,true,1,,,,,LE GRAND GAILLON,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,0.774416,49.689445,0.94,street,Le Grand Gaillon 76190 Étoutteville,76253_prj935,G,LE GRAND GAILLON,
423986702,00029,42398670200029,O,2006-03-01,,,,2008-12-16T12:18:53,false,3,,,,,HAMEAU DU BOIS CESAR,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.30Z,NAFRev2,N,0.806359,49.671562,0.65,street,Rue du Bois Cesar 76190 Étoutteville,76253_0020,G,RUE DU BOIS CESAR,
427863303,00017,42786330300017,O,1997-07-29,NN,,,2008-10-02T09:24:01,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427885819,00016,42788581900016,O,1994-01-01,NN,,,2006-10-31T00:33:16,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
427886023,00014,42788602300014,O,1970-01-01,NN,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430975987,00016,43097598700016,O,1997-09-01,NN,,,2008-01-05T01:57:51,true,3,,,,,PLEIN BOSC HAMEAU,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793597,49.665976,0.94,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,
430976373,00018,43097637300018,O,1977-01-01,NN,,,2008-01-05T01:57:51,true,3,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430976381,00011,43097638100011,O,1968-01-01,NN,,,2008-01-05T01:57:51,true,3,,,,,LE BOUT DE LA VILLE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.79027,49.678929,0.61,street,Lot le Moulin de la Bruyere 76190 Étoutteville,76253_enrqhu,G,LOT LE MOULIN DE LA BRUYERE,
433635380,00010,43363538000010,O,2001-01-01,NN,,,2016-01-12T00:23:01,true,3,,,,HAM,ETAINNEMARE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434520292,00021,43452029200021,O,2007-08-13,,,,2022-02-28T12:34:20,true,5,,167,,IMP,DE LA PATTE D OIE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ECRITREVE,96.09Z,NAFRev2,N,0.783761,49.678066,0.88,housenumber,167 Impasse de la Patte d’Oie 76190 Étoutteville,76253_0145_00167,G,167 IMPASSE DE LA PATTE D OIE,
434520292,00039,43452029200039,O,2009-12-23,,,,2022-02-17T12:27:52,false,2,,167,,IMP,DE LA PATTE D'OIE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,85.59A,NAFRev2,N,0.783761,49.678066,0.88,housenumber,167 Impasse de la Patte d’Oie 76190 Étoutteville,76253_0145_00167,G,167 IMPASSE DE LA PATTE D OIE,
437994437,00014,43799443700014,O,2001-05-01,01,2020,,2023-01-31T09:37:30,true,3,LE GRAND GAILLON,999,,RUE,DU GRAND GAILLON,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.775099,49.690011,0.94,housenumber,999 Rue du Grand Gaillon 76190 Étoutteville,76253_0090_00999,G,999 RUE DU GRAND GAILLON,
438007643,00010,43800764300010,O,2001-01-27,NN,,,2008-01-04T20:02:14,true,3,,,,RES,DE LA VIEILLE POSTE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
438992265,00019,43899226500019,O,2001-09-30,,,,,true,1,,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441472206,00016,44147220600016,O,2002-02-01,NN,,,,false,4,PLAIN BOSC,,,,LA CHARRETRIE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2003-04-07,F,NEON ENERGIE -PUB ENERGIE,,,,74.4A,NAFRev1,O,0.774094,49.670565,0.43,street,Rue de la Chapelle Saint Cosme 76190 Étoutteville,76253_0036,G,RUE DE LA CHAPELLE SAINT COSME,
444748529,00013,44474852900013,O,2003-01-07,NN,,4334ZC,2014-06-27T00:39:04,true,3,,40,,RUE,DES 2 CALVAIRES,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.784382,49.675419,0.95,housenumber,40 Rue des 2 Calvaires 76190 Étoutteville,76253_0050_00040,G,40 RUE DES 2 CALVAIRES,
444996946,00018,44499694600018,O,2002-04-01,NN,,,2006-11-25T18:17:50,true,3,,,,HAM,LE PLAIN BOSC,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,60.2L,NAFRev1,O,0.793597,49.665976,0.59,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,
448070243,00028,44807024300028,O,2008-12-31,,,,2021-02-23T13:29:33,true,1,,16,,RUE,DU CLOS DU MOULIN,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03A,NAFRev2,N,0.790177,49.67812,0.74,housenumber,16 Clos du Moulin 76190 Étoutteville,76253_0040_00016,G,16 CLOS DU MOULIN,
449709245,00020,44970924500020,O,2015-07-01,,,8121ZZ,2015-07-09T14:45:08,true,1,1854 MONTENANT,1854,,RUE,DE LA CHAPELLE ST COME,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CABOT FRANCK,81.21Z,NAFRev2,N,0.764921,49.674579,0.84,housenumber,1854 Rue de la Chapelle Saint Cosme 76190 Étoutteville,76253_0036_01854,G,1854 RUE DE LA CHAP SAINT COSME,
450022561,00010,45002256100010,O,2003-07-01,NN,,,2008-01-05T01:59:14,true,3,110 IMP DES PRIMEVERES,,,,LE BOUT DE LA VILLE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.79027,49.678929,0.61,street,Lot le Moulin de la Bruyere 76190 Étoutteville,76253_enrqhu,G,LOT LE MOULIN DE LA BRUYERE,
450147343,00013,45014734300013,O,2003-10-01,NN,,,2009-04-12T04:52:35,true,4,IMPASSE DE L'EPINE,,,,LE PLEIN BOSC,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,0.793597,49.665976,0.77,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,
451968036,00017,45196803600017,O,2003-07-01,,,,2009-09-01T18:09:49,true,3,,150,,RUE,DU PRIEURE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.786231,49.675493,0.95,housenumber,150 Rue du Prieure 76190 Étoutteville,76253_0160_00150,G,150 RUE DU PRIEURE,
452048325,00016,45204832500016,O,2004-01-01,NN,,,2017-07-19T14:18:15,true,4,,798,,RUE,DE LA CHAPELLE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.61Z,NAFRev2,N,0.776226,49.669736,0.93,housenumber,798 Rue de la Chapelle Saint Cosme 76190 Étoutteville,76253_0036_00798,G,798 RUE DE LA CHAP SAINT COSME,
453355141,00020,45335514100020,O,2006-03-01,,,,2008-05-29T15:45:36,false,2,,,,,HAMEAU DU BOIS CESAR,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,70.2C,NAFRev1,N,0.806359,49.671562,0.65,street,Rue du Bois Cesar 76190 Étoutteville,76253_0020,G,RUE DU BOIS CESAR,
477704241,00017,47770424100017,O,2004-07-01,NN,,,2021-04-02T19:35:19,true,3,,111,,RUE,DES TAILLIS,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.789649,49.663429,0.94,housenumber,111 Rue des Taillis 76190 Étoutteville,76253_0200_00111,G,111 RUE DES TAILLIS,
478791924,00010,47879192400010,O,2004-10-01,NN,,4332AA,2014-06-27T00:42:15,true,3,,241,,RUE,DES TAILLIS,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.79053,49.664294,0.94,housenumber,241 Rue des Taillis 76190 Étoutteville,76253_0200_00241,G,241 RUE DES TAILLIS,
479397473,00014,47939747300014,O,2004-06-01,,,,2014-01-13T02:33:07,true,4,LE MONTENAN,,,,,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.79027,49.678929,0.41,street,Lot le Moulin de la Bruyere 76190 Étoutteville,76253_enrqhu,D,LOT LE MOULIN DE LA BRUYERE,
479769879,00012,47976987900012,O,2005-01-01,,,,2006-11-25T19:40:26,false,2,HAMEAU LE PLEIN BOSC,773,,RUE,DES HETRES,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2C,NAFRev1,N,0.793955,49.663071,0.95,housenumber,773 Rue des Hetres 76190 Étoutteville,76253_0100_00773,G,773 RUE DES HETRES,
480724418,00011,48072441800011,O,2003-10-01,NN,,,2008-01-05T00:13:50,true,3,,,,IMP,DE L EPINE,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.795539,49.665927,0.82,street,Impasse de l’Epine 76190 Étoutteville,76253_0075,G,IMPASSE DE L EPINE,
481153310,00018,48115331000018,O,2005-01-21,,,,2008-01-05T00:22:45,true,2,CHEZ M. DELAHAYE G. - LA C,,,,PLAIN-BOSC,76190,ETOUTTEVILLE,,,76253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.793597,49.665976,0.67,locality,Plein Bosc Hameau 76190 Étoutteville,76253_B020,G,PLEIN BOSC HAMEAU,