id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054731,2023-01-13,000001,Vente,150000,13,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,80149000AC0088,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,684,1.818288,50.153395
2023-1054731,2023-01-13,000001,Vente,150000,13,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,80149000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,1.818288,50.153395
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,1,Maison,153,2,J,jardins,,,726,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,672,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,1,Maison,153,2,S,sols,,,672,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,726,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,726,1.813131,50.155648
2023-1056641,2023-04-11,000001,Vente,310000,6,,RUE DU HAUT,0065,80132,80149,Buigny-Saint-Maclou,80,,,80149000AB0035,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,726,1.813131,50.155648
2023-1058540,2023-05-30,000001,Vente,222000,23,,RUE NEUVE,0040,80132,80149,Buigny-Saint-Maclou,80,,,80149000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1074,1.807812,50.154091
2023-1058540,2023-05-30,000001,Vente,222000,23,,RUE NEUVE,0040,80132,80149,Buigny-Saint-Maclou,80,,,80149000AE0019,,,,,,,,,,,,,0,1,Maison,113,4,AB,terrains a bâtir,,,1074,1.807812,50.154091
2023-1059774,2023-07-06,000001,Vente,353500,,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,80149000AC0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,1.818208,50.150066
2023-1059774,2023-07-06,000001,Vente,353500,25,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,80149000AC0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,3263,1.819279,50.1503
2023-1062621,2023-10-25,000001,Vente,2000000,,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0038,,,,,,,,,,,,,0,,,,,S,sols,,,1920,1.830175,50.157336
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,431,5,S,sols,,,10530,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,33,1,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,90,4,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,431,5,BS,taillis sous futaie,,,8200,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,23,1,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,5085,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0062,,,,,,,,,,,,,0,1,Maison,431,5,J,jardins,,,1900,1.830877,50.157067
2023-1062621,2023-10-25,000001,Vente,2000000,,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4816,1.830601,50.156772
2023-1062621,2023-10-25,000001,Vente,2000000,,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32000,1.830601,50.156772
2023-1062621,2023-10-25,000001,Vente,2000000,,,FERME DE BLANCHE ABBAYE,B008,80132,80149,Buigny-Saint-Maclou,80,,,80149000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,25550,1.830601,50.156772
2023-1063315,2023-11-24,000001,Vente,234495,55,,RUE NEUVE,0040,80132,80149,Buigny-Saint-Maclou,80,,,80149000AE0002,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1149,1.802856,50.15512
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES QUATORZE,B024,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,16752,1.833178,50.147207
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES QUATORZE,B024,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0061,,,,,,,,,,,,,0,,,,,T,terres,AEROD,Aérodrome,12400,1.833178,50.147207
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES QUATORZE,B024,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,15802,1.833331,50.145576
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,17745,1.835383,50.148542
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,8220,1.833853,50.14946
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0078,,,,,,,,,,,,,0,,,,,T,terres,AEROD,Aérodrome,14553,1.833853,50.14946
2023-1063600,2023-12-06,000001,Vente,1107293,,,LA GRANDE PIECE DE ST NICO,B014,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,27448,1.830374,50.139287
2023-1063600,2023-12-06,000001,Vente,1107293,,,LA GRANDE PIECE DE ST NICO,B014,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,7868,1.832334,50.142593
2023-1063600,2023-12-06,000001,Vente,1107293,,,LA GRANDE PIECE DE ST NICO,B014,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,4550,1.832719,50.145888
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES QUATORZE,B024,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,12114,1.833264,50.144148
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0093,,,,,,,,,,,,,0,,,,,S,sols,,,22352,1.835527,50.147718
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,1560,1.836545,50.14909
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0098,,,,,,,,,,,,,0,,,,,S,sols,,,1470,1.836684,50.149806
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,2528,1.835935,50.150017
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0101,,,,,,,,,,,,,0,,,,,T,terres,AEROD,Aérodrome,4230,1.834812,50.150311
2023-1063600,2023-12-06,000001,Vente,1107293,,,LES VINGT QUATRE,B035,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,1170,1.834812,50.150311
2023-1063600,2023-12-06,000001,Vente,1107293,,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,842,1.825465,50.137376
2023-1063600,2023-12-06,000001,Vente,1107293,,,LA GRANDE PIECE DE ST NICO,B014,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,56185,1.830185,50.140752
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,451,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,9001,F,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,315264,1.826825,50.141913
2023-1063600,2023-12-06,000001,Vente,1107293,,,RUE SERGE WAMEN,0115,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,9990,1.82597,50.142046
2023-1063600,2023-12-06,000001,Vente,1107293,,,RUE SERGE WAMEN,0115,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,6266,1.824935,50.141923
2023-1063600,2023-12-06,000001,Vente,1107293,,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,10008,1.82509,50.140919
2023-1063600,2023-12-06,000001,Vente,1107293,,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,12095,1.824457,50.141437
2023-1063600,2023-12-06,000001,Vente,1107293,,,N ROUTE NATIONALE,0080,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.825715,50.143235
2023-1063600,2023-12-06,000001,Vente,1107293,,,RUE SERGE WAMEN,0115,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,1953,1.824852,50.140767
2023-1063600,2023-12-06,000001,Vente,1107293,,,RUE SERGE WAMEN,0115,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.825928,50.141314
2023-1063701,2023-12-06,000001,Vente,202644,,,RUE SERGE WAMEN,0115,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,9990,1.82597,50.142046
2023-1063701,2023-12-06,000001,Vente,202644,,,RUE SERGE WAMEN,0115,80132,80149,Buigny-Saint-Maclou,80,,,801490000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.825928,50.141314
