id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862592,2020-01-11,000001,Vente,148000,,,LE CLOS,B094,61130,61498,Vaunoise,61,,,614980000B0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,0.481933,48.342238
2020-862592,2020-01-11,000001,Vente,148000,,,LE CLOS,B094,61130,61498,Vaunoise,61,,,614980000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,62,0.481961,48.342373
2020-862592,2020-01-11,000001,Vente,148000,,,LE CLOS,B094,61130,61498,Vaunoise,61,,,614980000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.48237,48.342475
2020-862592,2020-01-11,000001,Vente,148000,,,LA GAUTRIE,B138,61130,61498,Vaunoise,61,,,614980000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,1481,0.482852,48.342223
2020-862592,2020-01-11,000001,Vente,148000,1,,LA GAUTRIE,B138,61130,61498,Vaunoise,61,,,614980000B0120,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,939,0.482286,48.342381
2020-862592,2020-01-11,000001,Vente,148000,,,LA GAUTRIE,B138,61130,61498,Vaunoise,61,,,614980000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,893,0.481744,48.342123
2020-866991,2020-10-14,000002,Vente,20000,3,,LE BOURG,B019,61130,61498,Vaunoise,61,,,614980000A0070,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,65,0.487113,48.3565
2020-866991,2020-10-14,000002,Vente,20000,,,LE BOURG,B019,61130,61498,Vaunoise,61,,,614980000A0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,0.487247,48.356254
2020-866991,2020-10-14,000002,Vente,20000,1,B,LE BOURG,B019,61130,61498,Vaunoise,61,,,614980000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.487229,48.356467
2020-867960,2020-11-30,000001,Vente,55000,63,,CHAMP PACE,B085,61130,61498,Vaunoise,61,,,614980000A0166,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,670,0.479431,48.364605
2020-867960,2020-11-30,000001,Vente,55000,,,CHAMP LONG,B082,61130,61498,Vaunoise,61,,,614980000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,3099,0.479212,48.364806
