siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802831,00011,21080283100011,O,1983-03-01,11,2020,,2022-08-29T09:05:50,true,4,,48,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.793734,49.810038,0.96,housenumber,48 Rue Jean Jaures 08700 Neufmanil,08316_0050_00048,G,48 RUE JEAN JAURES,
210802831,00029,21080283100029,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,3,,15,,RUE,JULES FERRY,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.793987,49.81133,0.95,housenumber,15 Rue Jules Ferry 08700 Neufmanil,08316_0052_00015,G,15 RUE JULES FERRY,
210802831,00037,21080283100037,O,1983-12-21,NN,,,,false,4,,15,,RUE,JULES FERRY,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.793987,49.81133,0.95,housenumber,15 Rue Jules Ferry 08700 Neufmanil,08316_0052_00015,G,15 RUE JULES FERRY,
210802831,00045,21080283100045,O,1996-05-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,48,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.793734,49.810038,0.96,housenumber,48 Rue Jean Jaures 08700 Neufmanil,08316_0050_00048,G,48 RUE JEAN JAURES,
210802831,00052,21080283100052,O,1996-05-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,48,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.793734,49.810038,0.96,housenumber,48 Rue Jean Jaures 08700 Neufmanil,08316_0050_00048,G,48 RUE JEAN JAURES,
210802831,00060,21080283100060,O,2005-03-01,,,,2009-12-09T11:44:10,false,1,,,,RUE,DES FERRONNIERS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2005-03-01,A,GITE RURAL DU CABRERA,,,,55.20Z,NAFRev2,N,4.795025,49.808275,0.95,street,Rue des Ferronniers 08700 Neufmanil,08316_0032,G,RUE DES FERRONNIERS,
260802806,00018,26080280600018,O,1983-03-01,NN,,,2010-06-26T03:03:50,true,3,MAIRIE,48,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.793734,49.810038,0.96,housenumber,48 Rue Jean Jaures 08700 Neufmanil,08316_0050_00048,G,48 RUE JEAN JAURES,
270800980,00012,27080098000012,O,,,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800998,00014,27080099800014,O,,,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300504446,00018,30050444600018,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.01,NAP,N,4.797642,49.810386,0.95,housenumber,7 Rue du Moulin 08700 Neufmanil,08316_0058_00007,G,7 RUE DU MOULIN,
302414255,00018,30241425500018,O,,NN,,,,true,1,,,,RTE,DE GESPUNSART,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,4.812746,49.80543,0.84,street,Route de Gespunsart 08700 Neufmanil,08316_0044,G,ROUTE DE GESPUNSART,
304616956,00013,30461695600013,O,1964-01-01,,,,2014-07-08T00:12:34,true,6,,87,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,10.71C,NAFRev2,O,4.794229,49.809416,0.96,housenumber,87 Rue Jean Jaures 08700 Neufmanil,08316_0050_00087,G,87 RUE JEAN JAURES,
305083636,00020,30508363600020,O,,,,,,true,1,,2,,RUE,DE LA HELOTTE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.793411,49.80989,0.95,housenumber,2 Rue de la Helotte 08700 Neufmanil,08316_0048_00002,G,2 RUE DE LA HELOTTE,
305276917,00039,30527691700039,O,,,,,,true,1,,15,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,62.11,NAP,N,4.795783,49.81086,0.96,housenumber,15 Rue Jean Jaures 08700 Neufmanil,08316_0050_00015,G,15 RUE JEAN JAURES,
306670480,00012,30667048000012,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,4.796359,49.811493,0.96,interpolation,7 Rue Jean Jaures 08700 Neufmanil,,G,5 RUE JEAN JAURES,
308177401,00020,30817740100020,O,,NN,,,,true,1,,53,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4R,NAF1993,N,4.794811,49.810266,0.96,housenumber,53 Rue Jean Jaures 08700 Neufmanil,08316_0050_00053,G,53 RUE JEAN JAURES,
308177666,00010,30817766600010,O,1900-01-01,NN,,,2006-10-27T00:18:36,true,3,,,,RTE,DE NOUZONVILLE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,4.781854,49.814187,0.79,street,Rue du Ban de Nouzonville 08700 Neufmanil,08316_dbq667,G,RUE DU BAN DE NOUZONVILLE,
308577329,00011,30857732900011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.795105,49.810582,0.96,street,Rue Jean Jaures 08700 Neufmanil,08316_0050,G,RUE JEAN JAURES,
311463517,00012,31146351700012,O,,,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315069435,00016,31506943500016,O,1979-01-01,NN,,,2008-11-07T00:30:28,false,4,,,,,LE DOME,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,93.0D,NAF1993,N,4.797392,49.80922,0.35,street,Place de la Pile 08700 Neufmanil,08316_0070,G,PLACE DE LA PILE,
315069435,00024,31506943500024,O,2002-09-08,NN,,,2014-07-08T00:19:01,true,4,,66,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,4.793726,49.810038,0.96,housenumber,66 Rue Jean Jaures 08700 Neufmanil,08316_0050_00066,G,66 RUE JEAN JAURES,
315578534,00036,31557853400036,O,1994-04-01,NN,,,2008-02-24T04:19:03,false,4,,73,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,4.794247,49.810224,0.96,housenumber,73 Rue Jean Jaures 08700 Neufmanil,08316_0050_00073,G,73 RUE JEAN JAURES,
317694784,00040,31769478400040,O,1989-05-17,NN,,,2015-11-26T12:31:27,true,4,,59,,RUE,CROIZAT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,47.81Z,NAFRev2,N,4.783277,49.813192,0.94,housenumber,59 Rue Ambroise Croizat 08700 Neufmanil,08316_0002_00059,G,59 RUE AMBROISE CROIZAT,
317825511,00015,31782551100015,O,,NN,,,,true,1,,5,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.04,NAP,N,4.796444,49.81156,0.96,housenumber,5 Rue Jean Jaures 08700 Neufmanil,08316_0050_00005,G,5 RUE JEAN JAURES,
318021433,00012,31802143300012,O,,,,,,true,1,,,,RTE,DE GESPUNSART,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,28.5D,NAF1993,N,4.812746,49.80543,0.84,street,Route de Gespunsart 08700 Neufmanil,08316_0044,G,ROUTE DE GESPUNSART,
318358421,00010,31835842100010,O,,NN,,,,true,1,,,,RUE,DU CHENE FERRE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.79894,49.808256,0.95,street,Rue du Chene Ferre 08700 Neufmanil,08316_0015,G,RUE DU CHENE FERRE,
318851995,00015,31885199500015,O,1980-05-10,NN,,,,true,4,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319599874,00025,31959987400025,P,1900-01-01,NN,,,2020-03-30T09:01:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMANIL,,[ND],08316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
320445141,00015,32044514100015,O,,NN,,,,true,1,,34,,RTE,DE GESPUNSART,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,4.812746,49.80543,0.73,street,Route de Gespunsart 08700 Neufmanil,08316_0044,G,ROUTE DE GESPUNSART,
320660459,00019,32066045900019,O,,NN,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321132748,00039,32113274800039,O,2000-04-01,NN,,,2012-01-19T05:10:13,true,5,,102,,RUE,AMBROISE CROIZAT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.20A,NAFRev2,N,4.783784,49.813175,0.96,housenumber,102 Rue Ambroise Croizat 08700 Neufmanil,08316_0002_00102,G,102 RUE AMBROISE CROIZAT,
321835472,00010,32183547200010,O,1981-06-01,NN,,,2008-11-07T00:38:10,false,4,,3,,RUE,DE GELLIS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1K,NAF1993,O,4.79308,49.809912,0.67,housenumber,3 Rue de Gesly 08700 Neufmanil,08316_lz79jj_00003,G,3 RUE DE GESLY,
322407057,00015,32240705700015,O,1981-04-01,NN,,,2008-11-07T00:38:45,true,3,,,,RTE,DE NOUZONVILLE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,28.5C,NAFRev1,N,4.781854,49.814187,0.79,street,Rue du Ban de Nouzonville 08700 Neufmanil,08316_dbq667,G,RUE DU BAN DE NOUZONVILLE,
322407057,00023,32240705700023,O,1981-04-01,NN,,,2008-04-26T09:27:39,false,4,,,,CHE,RURAL SOUS LA VILLE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,28.5C,NAFRev1,O,,,0,,,,,,
322423161,00015,32242316100015,O,,NN,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
324655216,00012,32465521600012,O,,NN,,,,true,1,,2,,RUE,DE GELIS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,4.793044,49.80999,0.7,housenumber,2 Rue de Gesly 08700 Neufmanil,08316_lz79jj_00002,G,2 RUE DE GESLY,
327958062,00017,32795806200017,O,1982-11-01,NN,,,,false,3,,44,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,85.1C,NAF1993,,4.795049,49.810619,0.96,housenumber,44 Rue Jean Jaures 08700 Neufmanil,08316_0050_00044,G,44 RUE JEAN JAURES,
328912142,00036,32891214200036,O,1991-12-01,NN,,,,false,3,,4,,RUE,DE LA HELOTTE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.5Z,NAF1993,,4.793323,49.809806,0.95,housenumber,4 Rue de la Helotte 08700 Neufmanil,08316_0048_00004,G,4 RUE DE LA HELOTTE,
329266902,00017,32926690200017,O,,NN,,,,true,1,,81,,RUE,D AIGLEMONT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,4.793519,49.808973,0.42,street,Rue Pierre Delmont 08700 Neufmanil,08316_0068,G,RUE PIERRE DELMONT,
330600370,00010,33060037000010,O,1984-09-01,NN,,,2022-09-03T03:46:44,true,7,,1,,RUE,DE LA HELOTTE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,96.02A,NAFRev2,N,4.793605,49.809925,0.95,housenumber,1 Rue de la Helotte 08700 Neufmanil,08316_0048_00001,G,1 RUE DE LA HELOTTE,
332457472,00014,33245747200014,O,,,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
333136844,00011,33313684400011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,4.795105,49.810582,0.96,street,Rue Jean Jaures 08700 Neufmanil,08316_0050,G,RUE JEAN JAURES,
333635803,00013,33363580300013,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.796359,49.811493,0.96,interpolation,7 Rue Jean Jaures 08700 Neufmanil,,G,5 RUE JEAN JAURES,
339706996,00016,33970699600016,O,1987-01-01,NN,,,2018-05-29T04:04:24,true,4,LA ROCHE,,,,LA ROCHE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,41.10D,NAFRev2,N,4.819479,49.806941,0.51,street,La Maison Blanche 08700 Neufmanil,08316_9rod0v,G,LA MAISON BLANCHE,
339942641,00012,33994264100012,O,,NN,,,,true,1,,9,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,55.3A,NAF1993,N,4.796273,49.811427,0.96,housenumber,9 Rue Jean Jaures 08700 Neufmanil,08316_0050_00009,G,9 RUE JEAN JAURES,
340302587,00019,34030258700019,O,,NN,,,,true,1,,14,,RUE,DE NAPONT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,86.10,NAP,N,4.795261,49.812575,0.95,housenumber,14 Rue de Napont 08700 Neufmanil,08316_0063_00014,G,14 RUE DE NAPONT,
340988740,00015,34098874000015,O,,NN,,,,true,1,,7,,RUE,DES BAINS DOUCHES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.11,NAP,N,4.801072,49.809255,0.79,housenumber,7 Rue des Bains Nauches 08700 Neufmanil,08316_0007_00007,G,7 RUE DES BAINS NAUCHES,
341096600,00018,34109660000018,O,1966-01-01,,,,2007-01-18T09:23:50,true,3,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341749174,00015,34174917400015,P,1900-01-01,NN,,,2011-04-28T00:33:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUFMANIL,,[ND],08316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-06-23,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
342967593,00019,34296759300019,O,,NN,,,,true,1,,18,,RUE,HAUTE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,4.794801,49.809029,0.95,housenumber,18 Rue Haute 08700 Neufmanil,08316_0046_00018,G,18 RUE HAUTE,
344343439,00016,34434343900016,O,1988-01-01,11,2020,,2022-08-29T09:29:00,true,5,,2,,RUE,JEAN JAURES,08700,NEUFMANIL,,BP 3,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,4.796493,49.811783,0.96,housenumber,2 Rue Jean Jaures 08700 Neufmanil,08316_0050_00002,G,2 RUE JEAN JAURES,
349020651,00015,34902065100015,O,1988-07-01,NN,,,2006-11-25T10:59:49,true,3,,5,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,4.796444,49.81156,0.96,housenumber,5 Rue Jean Jaures 08700 Neufmanil,08316_0050_00005,G,5 RUE JEAN JAURES,
349998955,00018,34999895500018,O,1989-02-01,NN,,,2007-05-22T06:23:56,true,3,,,,RUE,DE NAPONT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,55.3A,NAFRev1,N,4.792466,49.813237,0.95,street,Rue de Napont 08700 Neufmanil,08316_0063,G,RUE DE NAPONT,
350539821,00016,35053982100016,O,,NN,,,,true,1,,3,,RUE,DE LA PILE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,80.08,NAP,N,4.798067,49.809263,0.73,housenumber,3 Place de la Pile 08700 Neufmanil,08316_0070_00003,G,3 PLACE DE LA PILE,
352201248,00015,35220124800015,O,1989-10-02,NN,,,2023-04-27T10:01:11,true,4,,56,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,10.13B,NAFRev2,N,4.794528,49.810368,0.96,housenumber,56 Rue Jean Jaures 08700 Neufmanil,08316_0050_00056,G,56 RUE JEAN JAURES,
352577571,00032,35257757100032,O,2014-01-02,11,2020,,2022-08-29T09:03:05,true,2,,34,,RUE,DES FERRONNIERS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2014-06-10,A,SOCIETE ARTHUR,,,ARTHUR FRANCE COUSSIN,13.10Z,NAFRev2,O,4.795389,49.808558,0.95,housenumber,34 Rue des Ferronniers 08700 Neufmanil,08316_0032_00034,G,34 RUE DES FERRONNIERS,
353326713,00016,35332671300016,O,1900-01-01,NN,,,2013-06-12T08:28:21,true,6,,17,,RUE,JULES FERRY,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90B,NAFRev2,N,4.794162,49.81222,0.95,housenumber,17 Rue Jules Ferry 08700 Neufmanil,08316_0052_00017,G,17 RUE JULES FERRY,
356000216,04471,35600021604471,O,1991-01-01,NN,,,2009-10-17T12:43:53,false,4,,22,,PL,LEON KERFS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.793631,49.809357,0.84,housenumber,22 Place Leon Kerfs 08700 Neufmanil,08316_0055_00022,G,22 PLACE LEON KERFS,
377865274,00023,37786527400023,O,1993-01-06,NN,,,2008-11-08T00:33:05,false,3,,,,PL,DE LA PILE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.4C,NAF1993,,4.797392,49.80922,0.81,street,Place de la Pile 08700 Neufmanil,08316_0070,G,PLACE DE LA PILE,
377951355,00017,37795135500017,O,1990-05-02,NN,,,2006-11-25T11:21:18,true,1,,25,,RUE,DE L ARDENNE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.80369,49.808174,0.95,housenumber,25 Rue de l’Ardenne 08700 Neufmanil,08316_0005_00025,G,25 RUE DE L ARDENNE,
380966705,00010,38096670500010,O,1991-01-17,NN,,,,false,4,,,,RUE,JULES FERRY,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,70.2C,NAFRev1,N,4.793987,49.81133,0.95,street,Rue Jules Ferry 08700 Neufmanil,08316_0052,G,RUE JULES FERRY,
383949575,00021,38394957500021,O,1997-03-21,02,2020,,2022-08-29T09:10:58,true,4,,7,,RUE,DES BAINS NAUCHES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,4.801072,49.809255,0.95,housenumber,7 Rue des Bains Nauches 08700 Neufmanil,08316_0007_00007,G,7 RUE DES BAINS NAUCHES,
384866232,00018,38486623200018,O,1992-01-01,NN,,,,true,3,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385164835,00014,38516483500014,O,1992-04-01,NN,,,,false,3,,1,,RUE,DE L'HOLLIA,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3A,NAF1993,N,4.794817,49.808798,0.85,housenumber,1 Rue de l’Holia 08700 Neufmanil,08316_0047_00001,G,1 RUE DE L HOLIA,
385220942,00010,38522094200010,O,1992-04-01,NN,,,2008-11-08T00:46:40,false,4,,24,,RUE,JULES FERRY,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.5Z,NAF1993,N,4.794408,49.811989,0.95,housenumber,24 Rue Jules Ferry 08700 Neufmanil,08316_0052_00024,G,24 RUE JULES FERRY,
387526957,00031,38752695700031,O,2016-02-18,,,,2018-01-13T03:39:11,true,2,,9,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2017-12-28,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,4.796273,49.811427,0.96,housenumber,9 Rue Jean Jaures 08700 Neufmanil,08316_0050_00009,G,9 RUE JEAN JAURES,
388849713,00010,38884971300010,O,,NN,,,,true,1,,,,,,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
389009119,00030,38900911900030,O,1994-08-29,01,2020,,2022-08-29T09:13:41,true,4,,44,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.795049,49.810619,0.96,housenumber,44 Rue Jean Jaures 08700 Neufmanil,08316_0050_00044,G,44 RUE JEAN JAURES,
389992561,00016,38999256100016,O,1993-01-16,NN,,,2022-12-08T08:43:43,true,4,,15,,RUE,PIERRE DELMONT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,4.793714,49.808937,0.95,housenumber,15 Rue Pierre Delmont 08700 Neufmanil,08316_0068_00015,G,15 RUE PIERRE DELMONT,
390145969,00023,39014596900023,O,2003-02-06,NN,,,2017-10-15T03:49:15,true,3,,17,,RUE,DU CHENE FERRE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799665,49.807979,0.95,housenumber,17 Rue du Chene Ferre 08700 Neufmanil,08316_0015_00017,G,17 RUE DU CHENE FERRE,
393725015,00019,39372501500019,O,1994-01-01,NN,,,,true,1,,9,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3B,NAF1993,N,4.796273,49.811427,0.96,housenumber,9 Rue Jean Jaures 08700 Neufmanil,08316_0050_00009,G,9 RUE JEAN JAURES,
397940172,00018,39794017200018,O,1994-07-01,NN,,,2008-06-20T11:29:04,true,4,,53,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.62Z,NAFRev2,N,4.794811,49.810266,0.96,housenumber,53 Rue Jean Jaures 08700 Neufmanil,08316_0050_00053,G,53 RUE JEAN JAURES,
399805779,00044,39980577900044,O,2020-12-01,,,,2021-11-10T08:58:40,true,1,,34,,RUE,DES FERRONNIERS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2020-12-01,A,A LA CONFIANCE,,,,47.71Z,NAFRev2,N,4.795389,49.808558,0.95,housenumber,34 Rue des Ferronniers 08700 Neufmanil,08316_0032_00034,G,34 RUE DES FERRONNIERS,
404118325,00012,40411832500012,O,1996-01-15,NN,,,2008-11-08T01:16:39,false,4,,25,,RUE,DE L ARDENNE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,4.80369,49.808174,0.95,housenumber,25 Rue de l’Ardenne 08700 Neufmanil,08316_0005_00025,G,25 RUE DE L ARDENNE,
404118325,00020,40411832500020,O,2001-03-31,NN,,,2010-04-18T07:08:50,true,4,,9,,RUE,DU MOULIN,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,43.99C,NAFRev2,N,4.797768,49.810432,0.95,housenumber,9 Rue du Moulin 08700 Neufmanil,08316_0058_00009,G,9 RUE DU MOULIN,
404118325,00038,40411832500038,O,2004-01-01,NN,,,2009-06-27T08:02:02,false,3,,34,,RUE,DES FERRONNIERS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,43.99C,NAFRev2,O,4.795389,49.808558,0.95,housenumber,34 Rue des Ferronniers 08700 Neufmanil,08316_0032_00034,G,34 RUE DES FERRONNIERS,
405396383,00011,40539638300011,O,1996-05-02,NN,,,,true,1,,102,,RUE,AMBROISE CROIZAT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2C,NAF1993,N,4.783784,49.813175,0.96,housenumber,102 Rue Ambroise Croizat 08700 Neufmanil,08316_0002_00102,G,102 RUE AMBROISE CROIZAT,
408094571,00010,40809457100010,O,1996-07-03,NN,,,2008-11-08T01:19:35,false,4,,42,,RUE,DES FERRONNIERS,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,4.794025,49.80779,0.95,housenumber,42 Rue des Ferronniers 08700 Neufmanil,08316_0032_00042,G,42 RUE DES FERRONNIERS,
408472975,00023,40847297500023,O,2017-01-01,,,,2020-03-04T08:33:36,true,2,,6,,RTE,DE GESPUNSART,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,69.10Z,NAFRev2,N,4.810085,49.805778,0.85,housenumber,6 Route de Gespunsart 08700 Neufmanil,08316_0044_00006,G,6 ROUTE DE GESPUNSART,
409440153,00040,40944015300040,O,2015-07-01,,,,2021-02-23T11:31:34,true,1,,52,B,RUE,AMBROISE CROIZAT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.82Z,NAFRev2,N,4.790038,49.811488,0.88,housenumber,52bis Rue Ambroise Croizat 08700 Neufmanil,08316_0002_00052_bis,G,52BIS RUE AMBROISE CROIZAT,
409528577,00029,40952857700029,O,1998-05-01,NN,,,2009-06-27T08:19:04,true,3,,13,,PL,DE LA PILE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,31.1C,NAFRev1,O,4.797465,49.809126,0.84,housenumber,13 Place de la Pile 08700 Neufmanil,08316_0070_00013,G,13 PLACE DE LA PILE,
409939865,00021,40993986500021,O,1999-11-05,NN,,,2014-12-21T03:23:21,true,4,,50,,RUE,JEAN JAURES,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2014-10-31,F,PROXI SERVICE,,,,47.11B,NAFRev2,N,4.793734,49.810038,0.96,housenumber,50 Rue Jean Jaures 08700 Neufmanil,08316_0050_00050,G,50 RUE JEAN JAURES,
411278104,00012,41127810400012,O,1996-10-07,NN,,,2009-02-06T04:30:31,true,3,,1,,RUE,DE L HOLLIA,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794817,49.808798,0.85,housenumber,1 Rue de l’Holia 08700 Neufmanil,08316_0047_00001,G,1 RUE DE L HOLIA,
411419435,00010,41141943500010,O,1993-06-01,NN,,,,true,4,,,,,MOULIN DE VOLIZIE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.798532,49.810844,0.39,street,Rue du Moulin 08700 Neufmanil,08316_0058,G,RUE DU MOULIN,
414544221,00016,41454422100016,O,1997-11-24,NN,,,2008-11-08T01:30:26,false,3,,13,,RUE,DU MOULIN,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.1Z,NAFRev1,O,4.798519,49.810751,0.95,housenumber,13 Rue du Moulin 08700 Neufmanil,08316_0058_00013,G,13 RUE DU MOULIN,
418217618,00010,41821761800010,O,1998-02-24,NN,,,2015-03-04T10:27:38,true,4,,17,,RUE,DU CHENE FERRE,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,4.799665,49.807979,0.95,housenumber,17 Rue du Chene Ferre 08700 Neufmanil,08316_0015_00017,G,17 RUE DU CHENE FERRE,
421389180,00025,42138918000025,O,1999-10-01,NN,,,,true,1,,27,,RUE,AMBROISE CROIZAT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,85.1G,NAF1993,N,4.789181,49.811669,0.96,housenumber,27 Rue Ambroise Croizat 08700 Neufmanil,08316_0002_00027,G,27 RUE AMBROISE CROIZAT,
423098722,00022,42309872200022,O,2014-01-01,,,,2016-05-04T08:34:17,true,2,,2,,RUE,NAPONT,08700,NEUFMANIL,,,08316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,4.796046,49.811525,0.94,housenumber,2 Rue de Napont 08700 Neufmanil,08316_0063_00002,G,2 RUE DE NAPONT,