siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006014179,00011,00601417900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006410153,00016,00641015300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
006810758,00018,00681075800018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
007011091,00019,00701109100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,1.744233,50.268865,0.81,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
007211261,00016,00721126100016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,1.753176,50.264637,0.94,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
218000834,00018,21800083400018,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,4,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000834,00026,21800083400026,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.748526,50.269169,0.95,street,Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010,G,RUE DE LA BUCAILLE,
258001585,00011,25800158500011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268001484,00016,26800148400016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303826838,00011,30382683800011,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA CAVEE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.748526,50.269169,0.32,street,Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010,G,RUE DE LA BUCAILLE,
313478299,00024,31347829900024,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CAVEE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.748526,50.269169,0.32,street,Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010,G,RUE DE LA BUCAILLE,
318078946,00031,31807894600031,O,2010-03-20,,,,2019-11-14T14:01:00,true,2,,,,,NATIONALE 1,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,1.744233,50.268865,0.78,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
321767527,00039,32176752700039,O,1998-10-01,NN,,,2022-03-18T13:52:03,false,4,,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
321767527,00047,32176752700047,O,2009-01-01,NN,,,2021-02-23T10:45:29,true,2,LA BUCAILLE,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
325462174,00013,32546217400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
327466850,00010,32746685000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.04,NAP,N,,,0,,,,,,
340101633,00014,34010163300014,O,1986-12-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340667161,00012,34066716100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,67.07,NAP,N,1.744233,50.268865,0.81,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
344764824,00027,34476482400027,O,2004-06-01,NN,,,2019-11-14T14:01:00,true,3,,325,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3A,NAFRev1,N,1.752787,50.264181,0.94,housenumber,325 Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050_00325,G,325 RUE DU BLANC HETRE,
349564542,00018,34956454200018,O,1989-02-01,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,36.1G,NAF1993,N,1.744233,50.268865,0.81,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
349931840,00012,34993184000012,O,1989-01-23,NN,,,2021-02-23T11:02:43,true,4,,165,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.743547,50.27012,0.84,housenumber,165 Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6_00165,G,165 ROUTE NATIONALE,
351851811,00015,35185181100015,O,1989-08-04,NN,,,2019-11-14T14:01:00,true,4,CHEZ JEAN MARIE TROUART,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352297394,00012,35229739400012,O,1989-10-01,01,2019,4391BZ,2021-10-27T08:02:55,true,5,,,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.91B,NAFRev2,O,1.753176,50.264637,0.94,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
352930879,00023,35293087900023,O,2002-06-11,NN,,,2019-11-14T14:01:00,false,5,,377,,RUE,DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,68.32A,NAFRev2,O,1.755855,50.265207,0.94,housenumber,377 Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00377,G,377 RUE DU CALVAIRE,
380872705,00013,38087270500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,55.3A,NAF1993,N,1.744233,50.268865,0.81,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
389895426,00010,38989542600010,O,1993-01-27,NN,,,2019-11-14T14:01:00,true,3,,933,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,1.753351,50.267109,0.95,housenumber,933 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00933,G,933 RUE DE LA BUCAILLE,
390109783,00014,39010978300014,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,5,,121,,RUE,DE LA BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,1.74997,50.262352,0.79,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
391005006,00013,39100500600013,O,1992-11-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
391005006,00021,39100500600021,O,2019-01-01,,,,2021-02-23T11:16:54,true,1,,77,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DEFER PASCAL ETA,01.61Z,NAFRev2,N,1.7507,50.262561,0.94,housenumber,77 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00077,G,77 RUE DE BELLEVUE,
393087176,00011,39308717600011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401107560,00013,40110756000013,O,1995-05-02,NN,,,2021-12-18T08:35:10,true,4,,,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,68.20A,NAFRev2,N,1.753176,50.264637,0.94,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
408064707,00016,40806470700016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,487,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,1.751104,50.269514,0.95,housenumber,487 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00487,G,487 RUE DE LA BUCAILLE,
408935435,00011,40893543500011,O,1969-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.753176,50.264637,0.94,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
412188062,00019,41218806200019,O,1997-06-01,NN,,,2021-07-24T08:32:35,true,4,,448,,RUE,DU CHAUFFOUR,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,68.20B,NAFRev2,N,1.759724,50.264798,0.86,housenumber,448 Rue du Chaufour 80120 Bernay-en-Ponthieu,80087_0071_00448,G,448 RUE DU CHAUFOUR,
412220386,00012,41222038600012,O,1997-05-01,NN,,,2019-11-14T14:01:00,true,3,,344,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.744097,50.268518,0.84,housenumber,344 Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6_00344,G,344 ROUTE NATIONALE,
420434623,00021,42043462300021,O,2009-12-01,,,,2019-11-14T14:01:00,true,2,,285,B,RUE,DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,56.10C,NAFRev2,N,1.754918,50.264382,0.86,housenumber,285bis Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00285_bis,G,285BIS RUE DU CALVAIRE,
440580082,00038,44058008200038,O,2016-10-01,,,,2019-11-14T14:01:00,false,1,,359,,RUE,DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,1.755714,50.26499,0.94,housenumber,359 Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00359,G,359 RUE DU CALVAIRE,
443433651,00025,44343365100025,O,2004-02-01,,,,2019-11-14T14:01:00,false,3,,148,,RUE,DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,93.0D,NAFRev1,N,1.753686,50.263633,0.94,housenumber,148 Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00148,G,148 RUE DU CALVAIRE,
444836274,00019,44483627400019,O,2002-12-26,NN,,,2019-11-14T14:01:00,false,4,,377,,RUE,DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,68.20B,NAFRev2,N,1.755855,50.265207,0.94,housenumber,377 Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00377,G,377 RUE DU CALVAIRE,
448293803,00020,44829380300020,O,2011-01-25,NN,,5610CQ,2019-11-14T14:01:00,true,2,,,,,NATIONALE 1,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10C,NAFRev2,O,1.744233,50.268865,0.78,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
450058359,00016,45005835900016,O,2003-10-01,NN,,,2019-11-14T14:01:00,false,3,,376,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,74.2B,NAFRev1,N,1.752067,50.263733,0.94,housenumber,376 Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050_00376,G,376 RUE DU BLANC HETRE,
452990401,00013,45299040100013,O,2004-01-01,,,,2019-11-14T14:01:00,false,4,,933,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.61Z,NAFRev2,O,1.753351,50.267109,0.95,housenumber,933 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00933,G,933 RUE DE LA BUCAILLE,
454067570,00035,45406757000035,O,2010-11-01,,,,2019-11-14T14:01:00,false,3,,220,,RUE,DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,47.81Z,NAFRev2,N,1.754458,50.264018,0.94,housenumber,220 Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00220,G,220 RUE DU CALVAIRE,
480659812,00014,48065981200014,O,2005-02-15,,,,2019-11-14T14:01:00,true,2,,28,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,1.742997,50.271282,0.84,housenumber,28 Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6_00028,G,28 ROUTE NATIONALE,
481888535,00012,48188853500012,O,2005-04-06,NN,,,2019-11-14T14:01:00,true,2,,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
484009675,00022,48400967500022,O,2007-05-01,NN,,,2022-01-06T08:40:48,false,5,,128,B,RUE,DU CHAUFFOUR,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,N,1.755038,50.266161,0.78,housenumber,128bis Rue du Chaufour 80120 Bernay-en-Ponthieu,80087_0071_00128_bis,G,128BIS RUE DU CHAUFOUR,
484009675,00030,48400967500030,O,2022-01-04,,,,2022-02-05T13:09:06,true,1,,12,,CHE,DE REGNIERE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,96.09Z,NAFRev2,N,1.756364,50.265816,0.75,housenumber,12 Rue de Regniere 80120 Bernay-en-Ponthieu,80087_0oduv8_00012,G,12 RUE DE REGNIERE,
484651005,00015,48465100500015,O,2005-09-23,,,,2019-11-14T14:01:00,true,2,,,,CHE,DE RETZ,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.754967,50.270497,0.39,locality,Retz à Coulon 80120 Bernay-en-Ponthieu,80087_B021,G,RETZ A COULON,
489145128,00018,48914512800018,O,2006-04-03,NN,,,2020-09-08T08:02:22,false,3,,311,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.99C,NAFRev2,O,1.74427,50.268811,0.84,housenumber,311 Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6_00311,G,311 ROUTE NATIONALE,
489314450,00011,48931445000011,O,2006-01-01,,,,2019-11-14T14:01:00,true,5,,350,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.752539,50.264108,0.94,housenumber,350 Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050_00350,G,350 RUE DU BLANC HETRE,
511823155,00011,51182315500011,O,2009-04-09,,,,2021-02-23T15:20:36,true,3,,119,,RUE,DU RESERVE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,96.02B,NAFRev2,N,1.754266,50.265536,0.94,housenumber,119 Rue du Reserve 80120 Bernay-en-Ponthieu,80087_0080_00119,G,119 RUE DU RESERVE,
513818344,00014,51381834400014,O,2009-06-01,,,,2022-03-18T13:52:03,true,3,SARL BELLEVUE,121,,RUE,BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,68.20A,NAFRev2,N,1.74997,50.262352,0.93,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
513818344,00022,51381834400022,O,2013-07-25,,,,2019-11-14T14:01:00,false,2,,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,O DE BAIE,96.04Z,NAFRev2,N,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
515268860,00027,51526886000027,O,2013-12-30,,,9602AB,2021-02-23T15:27:32,true,1,,66,,RUE,DES MARES,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,96.02A,NAFRev2,N,1.752977,50.263578,0.94,housenumber,66 Rue des Mares 80120 Bernay-en-Ponthieu,80087_0065_00066,G,66 RUE DES MARES,
527727499,00016,52772749900016,O,2010-10-06,,,,2019-11-14T14:01:00,true,2,,38,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,43.99C,NAFRev2,N,1.743017,50.271256,0.84,housenumber,38 Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6_00038,G,38 ROUTE NATIONALE,
780617890,00014,78061789000014,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,1.753176,50.264637,0.94,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
780617932,00014,78061793200014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799296249,00011,79929624900011,O,2013-10-01,,,,2019-11-14T14:01:00,true,1,,,,CHE,DE REGNIERES,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,1.756959,50.26672,0.71,street,Chemin Rural de Rue à Regniere-Ecluse 80120 Bernay-en-Ponthieu,80087_0095,G,CHEM RURAL RUE A REGNIERE ECLUSE,
801520198,00012,80152019800012,O,2014-04-01,01,2019,,2021-10-27T09:08:41,true,1,,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,DOMAINE DES CELESTINS,55.20Z,NAFRev2,O,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
804992808,00035,80499280800035,O,2020-03-12,,,,2021-02-23T17:22:04,false,1,,230,,,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,1.753176,50.264637,0.93,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
807829221,00017,80782922100017,O,2014-10-01,,,,2019-11-14T14:01:00,true,2,,443,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,1.750621,50.269346,0.95,housenumber,443 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00443,G,443 RUE DE LA BUCAILLE,
807856786,00015,80785678600015,O,2014-11-01,,,,2019-11-14T14:01:00,true,1,,111,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,93.29Z,NAFRev2,N,1.750238,50.262624,0.94,housenumber,111 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00111,G,111 RUE DE BELLEVUE,
812181980,00010,81218198000010,O,2015-06-01,,,,2019-11-14T14:01:00,true,1,,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
813210226,00011,81321022600011,O,2015-08-15,,,,2019-11-14T14:01:00,true,1,,604,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,68.20B,NAFRev2,N,1.752785,50.269548,0.95,housenumber,604 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00604,G,604 RUE DE LA BUCAILLE,
813749918,00013,81374991800013,O,2015-10-01,,,4520AA,2019-11-14T14:01:00,true,2,,129,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,R-CARS STYLE,45.20A,NAFRev2,N,1.749891,50.262423,0.94,housenumber,129 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00129,G,129 RUE DE BELLEVUE,
823284799,00033,82328479900033,O,2017-05-10,,,,2020-01-29T11:35:04,false,2,FERME DE FAVEILLE,1001,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.744233,50.268865,0.61,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
823430475,00025,82343047500025,O,2021-05-01,,,,2021-09-04T12:39:06,true,1,,174,,RUE,DES MARES,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,03.11Z,NAFRev2,N,1.753898,50.264271,0.94,housenumber,174 Rue des Mares 80120 Bernay-en-Ponthieu,80087_0065_00174,G,174 RUE DES MARES,
829217306,00028,82921730600028,O,2020-07-30,,,,2021-02-23T17:48:32,true,1,,230,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,55.20Z,NAFRev2,N,1.753176,50.264637,0.8,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
833091606,00016,83309160600016,O,2017-10-01,01,2019,,2021-10-27T09:37:30,true,1,,,,,DOMAINE DE RETZ A COULON,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,O,1.754967,50.270497,0.58,locality,Retz à Coulon 80120 Bernay-en-Ponthieu,80087_B021,G,RETZ A COULON,
849746334,00010,84974633400010,O,2019-03-13,,,,2019-11-14T14:01:00,true,1,,230,,RUE,DU BLANC HETRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,1.753176,50.264637,0.8,street,Rue du Blanc Hêtre 80120 Bernay-en-Ponthieu,80087_0050,G,RUE DU BLANC HETRE,
880307582,00010,88030758200010,O,2020-01-01,,,,2022-02-08T08:39:08,true,2,,195,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.31Z,NAFRev2,N,1.747059,50.26919,0.95,housenumber,195 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00195,G,195 RUE DE LA BUCAILLE,
880346200,00012,88034620000012,O,2019-12-26,,,,2020-01-08T03:55:32,true,1,,,,,RETZ A COULON,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20B,NAFRev2,N,1.754967,50.270497,0.93,locality,Retz à Coulon 80120 Bernay-en-Ponthieu,80087_B021,G,RETZ A COULON,
900264177,00016,90026417700016,O,2021-05-18,,,,2021-06-11T09:37:52,true,1,MAIRIE,306,,RUE,DE LA BUCAILLE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,94.99Z,NAFRev2,N,1.748526,50.269169,0.95,housenumber,306 Rue de la Bucaille 80120 Bernay-en-Ponthieu,80087_0010_00306,G,306 RUE DE LA BUCAILLE,
902199728,00020,90219972800020,O,2022-03-01,,,9602AB,2022-03-05T13:42:17,false,1,,129,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES CISEAUX D'ANGEL,96.02A,NAFRev2,N,1.749891,50.262423,0.94,housenumber,129 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00129,G,129 RUE DE BELLEVUE,
903593408,00011,90359340800011,O,2021-09-22,,,,2021-09-29T09:10:25,true,1,,121,,RUE,DE BELLEVUE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,64.20Z,NAFRev2,N,1.74997,50.262352,0.94,housenumber,121 Rue de Bellevue 80120 Bernay-en-Ponthieu,80087_0002_00121,G,121 RUE DE BELLEVUE,
910954577,00011,91095457700011,O,2022-02-01,,,,2022-03-07T13:20:20,true,1,FERME DE FAVEILLES,,,RTE,NATIONALE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,1.744233,50.268865,0.81,street,Route Nationale 80120 Bernay-en-Ponthieu,80087_p75tr6,G,ROUTE NATIONALE,
913101044,00018,91310104400018,O,2022-06-01,,,4321AB,2022-05-03T19:39:39,true,1,,220,,,RUE DU CALVAIRE,80120,BERNAY-EN-PONTHIEU,,,80087,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,LEDOUX ELEC,43.21A,NAFRev2,N,1.754458,50.264018,0.94,housenumber,220 Rue du Calvaire 80120 Bernay-en-Ponthieu,80087_0030_00220,G,220 RUE DU CALVAIRE,
