id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430549,2021-01-06,000001,Vente,24000,,,PENTA CATARAJA,B099,20270,2B161,Moïta,2B,,,2B1610000B0397,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3438,9.413801,42.276778
2021-430549,2021-01-06,000001,Vente,24000,,,FICHE,B049,20270,2B161,Moïta,2B,,,2B1610000B0400,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2110,9.41358,42.275792
2021-432274,2021-05-06,000001,Vente,66000,5050,,MOITA,B076,20270,2B161,Moïta,2B,,,2B1610000B0312,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,31,9.412672,42.278512
2021-432274,2021-05-06,000001,Vente,66000,,,MOITA,B076,20270,2B161,Moïta,2B,,,2B1610000B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,110,9.412581,42.278368
2021-432358,2021-05-25,000001,Vente,20000,,,MOITA,B076,20270,2B161,Moïta,2B,,,2B1610000B0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,9.412134,42.279362
2021-432358,2021-05-25,000001,Vente,20000,5018,,MOITA,B076,20270,2B161,Moïta,2B,,,2B1610000B0219,,,,,,,,,,,,,0,2,Appartement,166,10,S,sols,,,200,9.411998,42.279412
2021-432358,2021-05-25,000001,Vente,20000,5018,,MOITA,B076,20270,2B161,Moïta,2B,,,2B1610000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,9.411998,42.279412
2021-432358,2021-05-25,000001,Vente,20000,5018,,MOITA,B076,20270,2B161,Moïta,2B,,,2B1610000B0219,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,200,9.411998,42.279412
2021-432358,2021-05-25,000001,Vente,20000,,,CASTAGNETTE,B026,20270,2B161,Moïta,2B,,,2B1610000B0220,,,,,,,,,,,,,0,,,,,J,jardins,,,690,9.411748,42.279542
2021-432358,2021-05-25,000001,Vente,20000,,,CASTAGNETTE,B026,20270,2B161,Moïta,2B,,,2B1610000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,1385,9.410819,42.279885
2021-432435,2021-05-25,000001,Vente,3500,,,CASTAGNETTE,B026,20270,2B161,Moïta,2B,,,2B1610000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,700,9.411762,42.279231
2021-434577,2021-10-28,000001,Vente,1500,,,CHIOSO ALLA CASANOVA,B038,20270,2B161,Moïta,2B,,,2B1610000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,1296,9.411545,42.280742
2021-435109,2021-12-14,000001,Vente,3500,,,CASTAGNETTE,B026,20270,2B161,Moïta,2B,,,2B1610000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,700,9.411762,42.279231
