id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961076,2019-01-30,000001,Vente,265000,,,LASESBAIGS,B056,64400,64244,Geüs-d'Oloron,64,,,642440000A0095,,,,,,,,,,,,,0,,,,,E,eaux,,,880,-0.709435,43.249958
2019-961076,2019-01-30,000001,Vente,265000,,,VILLAGE,B083,64400,64244,Geüs-d'Oloron,64,,,642440000A0279,,,,,,,,,,,,,0,,,,,E,eaux,,,136,-0.708652,43.249036
2019-961076,2019-01-30,000001,Vente,265000,,,VILLAGE,B083,64400,64244,Geüs-d'Oloron,64,,,642440000A0280,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-0.708846,43.248926
2019-961076,2019-01-30,000001,Vente,265000,9282,,RUE DU BOURGUET,0030,64400,64244,Geüs-d'Oloron,64,,,642440000A0282,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,1000,-0.708639,43.248834
2019-961076,2019-01-30,000001,Vente,265000,9282,,RUE DU BOURGUET,0030,64400,64244,Geüs-d'Oloron,64,,,642440000A0282,,,,,,,,,,,,,0,1,Maison,228,5,J,jardins,,,1111,-0.708639,43.248834
2019-961076,2019-01-30,000001,Vente,265000,,,VILLAGE,B083,64400,64244,Geüs-d'Oloron,64,,,642440000A0288,,,,,,,,,,,,,0,,,,,E,eaux,,,86,-0.708786,43.248575
2019-961076,2019-01-30,000001,Vente,265000,,,VILLAGE,B083,64400,64244,Geüs-d'Oloron,64,,,642440000A0436,,,,,,,,,,,,,0,,,,,J,jardins,,,1338,-0.708528,43.248645
2019-961076,2019-01-30,000001,Vente,265000,,,VILLAGE,B083,64400,64244,Geüs-d'Oloron,64,,,642440000A0437,,,,,,,,,,,,,0,,,,,E,eaux,,,133,-0.708346,43.248806
2019-961458,2019-05-13,000001,Vente,176350,6,,RUE DE L'ARRECQ DE CASSOU,0010,64400,64244,Geüs-d'Oloron,64,,,642440000A0583,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1171,-0.717108,43.243191
2019-961659,2019-07-04,000001,Vente,140000,,,BELLER,B009,64400,64244,Geüs-d'Oloron,64,,,642440000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,321,-0.716953,43.243317
2019-961659,2019-07-04,000001,Vente,140000,4,,RUE DE L'ARRECQ DE CASSOU,0010,64400,64244,Geüs-d'Oloron,64,,,642440000A0585,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,625,-0.716966,43.243395
2019-961698,2019-07-02,000001,Vente,180000,1,,CHE DE RIMBERES,0180,64400,64244,Geüs-d'Oloron,64,,,642440000B0734,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,890,-0.719881,43.243981
2019-961713,2019-07-25,000001,Vente,137712,10,,RUE DE LA CARRERE,0050,64400,64244,Geüs-d'Oloron,64,,,642440000A0609,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,386,-0.707039,43.251021
2019-961713,2019-07-25,000001,Vente,137712,8,,RUE DE LA CARRERE,0050,64400,64244,Geüs-d'Oloron,64,,,642440000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.707344,43.250991
2019-961713,2019-07-25,000001,Vente,137712,,,HITAU,B041,64400,64244,Geüs-d'Oloron,64,,,642440000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.707291,43.251067
2019-962000,2019-09-16,000001,Vente,2500,,,BELLER,B009,64400,64244,Geüs-d'Oloron,64,,,642440000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,864,-0.711612,43.245838
2019-962395,2019-12-11,000001,Vente,29000,13,,CHE DE LA CROIX,0070,64400,64244,Geüs-d'Oloron,64,,,64244000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,951,-0.703474,43.251659
