id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581346,2020-01-06,000001,Vente,800000,2072,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0195,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,776,-1.38998,43.528171
2020-581346,2020-01-06,000001,Vente,800000,2072,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0195,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1000,-1.38998,43.528171
2020-581346,2020-01-06,000001,Vente,800000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1400,-1.389628,43.528158
2020-581346,2020-01-06,000001,Vente,800000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0227,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.390006,43.528315
2020-581393,2020-01-28,000001,Vente,135000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387037,43.540901
2020-581393,2020-01-28,000001,Vente,135000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,32,38.31,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.387037,43.540901
2020-581393,2020-01-28,000001,Vente,135000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387037,43.540901
2020-581506,2020-01-22,000001,Echange,258000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-1.381616,43.527638
2020-581506,2020-01-22,000001,Echange,258000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1551,-1.381632,43.527773
2020-581506,2020-01-22,000002,Echange,258000,,,PEHAUT,B157,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-1.383466,43.528184
2020-581714,2020-01-23,000001,Vente,169000,60,,ALL DES JACINTHES,0749,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-1.395257,43.537704
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0210,,,,,,,,,,,,,0,,,,,S,sols,,,2614,,
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0212,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.387076,43.543572
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0213,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0214,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.387186,43.543404
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0215,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0216,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0217,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0218,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-581856,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0219,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2020-581896,2020-02-17,000001,Vente,150000,3293,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2151,,,,,,,,,,,,,0,1,Maison,270,3,S,sols,,,1420,,
2020-581896,2020-02-17,000001,Vente,150000,3293,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2151,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1420,,
2020-581896,2020-02-17,000001,Vente,150000,,,CAPET,B052,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2153,,,,,,,,,,,,,0,,,,,J,jardins,,,883,,
2020-582312,2020-02-06,000001,Vente,360000,423,,CHE LASMOULIS,0019,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,881,-1.366238,43.542571
2020-582312,2020-02-06,000001,Vente,360000,,,LASMOULIS,B103,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.365981,43.542697
2020-582416,2020-02-20,000001,Vente,132130,1955,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1108,,,25,46.86,43,,44,,8,,,,4,2,Appartement,47,2,,,,,,-1.391692,43.528255
2020-582496,2020-02-24,000001,Vente,185550,3,,AV DES PYRENEES,0067,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0165,,,101,,3,65.13,66,,,,,,3,2,Appartement,65,3,,,,,,-1.383133,43.542213
2020-582716,2020-03-02,000001,Vente,536380,,,RTE DE LESBOUYRIES,0840,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1542,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.41033,43.517146
2020-582716,2020-03-02,000001,Vente,536380,,,RTE DE LESBOUYRIES,0840,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,-1.410457,43.51715
2020-582716,2020-03-02,000001,Vente,536380,150,,RTE DE LESBOUYRIES,0840,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1581,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,747,-1.410826,43.517151
2020-582716,2020-03-02,000001,Vente,536380,150,,RTE DE LESBOUYRIES,0840,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1581,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,700,-1.410826,43.517151
2020-582716,2020-03-02,000001,Vente,536380,150,,RTE DE LESBOUYRIES,0840,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1581,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,-1.410826,43.517151
2020-582716,2020-03-02,000001,Vente,536380,150,,RTE DE LESBOUYRIES,0840,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1581,,,,,,,,,,,,,0,2,Appartement,49,2,AG,terrains d'agrément,,,747,-1.410826,43.517151
2020-582749,2020-03-09,000001,Vente en l'état futur d'achèvement,235000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,9,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2020-582749,2020-03-09,000001,Vente en l'état futur d'achèvement,235000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,27,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2020-582749,2020-03-09,000001,Vente en l'état futur d'achèvement,235000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,28,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2020-582910,2020-01-28,000001,Vente,1,,,LE BOURG,B039,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0204,,,,,,,,,,,,,0,,,,,S,sols,,,1432,-1.387479,43.544209
2020-582910,2020-01-28,000001,Vente,1,,,LE BOURG,B039,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0205,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.386867,43.544018
2020-582910,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,-1.387767,43.544131
2020-582910,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0211,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.387769,43.543902
2020-582910,2020-01-28,000001,Vente,1,,,MAHOS,B125,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0221,,,,,,,,,,,,,0,,,,,S,sols,,,602,-1.387413,43.543694
2020-582978,2020-03-11,000001,Vente,125000,,,LEPORTE,B112,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,46,-1.425723,43.553756
2020-582978,2020-03-11,000001,Vente,125000,,,LEPORTE,B112,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,354,-1.425716,43.553851
2020-582978,2020-03-11,000001,Vente,125000,,,LEPORTE,B112,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,629,-1.425123,43.553556
2020-582978,2020-03-11,000001,Vente,125000,,,LEPORTE,B112,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-1.425703,43.554192
2020-582981,2020-02-27,000001,Vente,501900,15,,ALL DES CRETES,0630,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1076,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1300,-1.423546,43.539029
2020-582981,2020-02-27,000001,Vente,501900,15,,ALL DES CRETES,0630,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1076,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,700,-1.423546,43.539029
2020-583110,2020-03-19,000001,Vente,209200,2,,ALL LE MAIL,0832,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0203,,,127,71.9,261,,262,,,,,,3,2,Appartement,69,3,,,,,,-1.387105,43.544175
2020-583142,2020-03-03,000001,Vente,355000,12,,RUE DE PONS,1015,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AV0039,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1163,,
2020-583159,2020-03-17,000001,Vente en l'état futur d'achèvement,230000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,52,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2020-583159,2020-03-17,000001,Vente en l'état futur d'achèvement,230000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,51,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2020-583159,2020-03-17,000001,Vente en l'état futur d'achèvement,230000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,3,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2020-583203,2020-02-28,000001,Vente,273000,4,,ALL D ASPE,0026,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0221,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,232,-1.383137,43.542834
2020-583220,2020-02-06,000001,Vente,165000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387037,43.540901
2020-583220,2020-02-06,000001,Vente,165000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,38,66.05,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.387037,43.540901
2020-583220,2020-02-06,000001,Vente,165000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387037,43.540901
2020-583400,2020-03-13,000001,Vente,238758,,,BARCERY,B013,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3061,-1.41303,43.550127
2020-583451,2020-03-10,000001,Vente,400000,414,,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0830,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,2000,-1.425099,43.549365
2020-583451,2020-03-10,000001,Vente,400000,414,,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0830,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,157,-1.425099,43.549365
2020-583451,2020-03-10,000001,Vente,400000,,,MOULIA,B140,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4000,,
2020-583451,2020-03-10,000001,Vente,400000,,,MOULIA,B140,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0832,,,,,,,,,,,,,0,,,,,S,sols,,,693,,
2020-583520,2020-04-03,000001,Vente,12000,,,LUC,B120,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J0251,,,,,,,,,,,,,0,,,,,J,jardins,,,2584,-1.406042,43.518665
2020-583520,2020-04-03,000001,Vente,12000,,,LUC,B120,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J0253,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.406666,43.518136
2020-583754,2020-04-17,000001,Vente,177550,2,,RUE D'ALMA,0420,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AS0200,,,106,67.05,203,,316,,323,,,,4,2,Appartement,68,3,,,,,,-1.387187,43.531538
2020-583762,2020-04-24,000001,Vente,190000,2227,,RTE DU SEQUE,1100,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1632,,,19,,20,,6,126.79,,,,,3,2,Appartement,119,4,,,,,,-1.406972,43.518685
2020-583781,2020-04-23,000001,Vente,370000,6,,ALL DU MENUZE,0915,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0084,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1001,-1.379493,43.540034
2020-583849,2020-04-20,000001,Vente,312900,265,,RTE DE L'ADOUR,0400,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0173,,,,,,,,,,,,,0,1,Maison,130,4,BT,taillis simples,,,832,-1.385296,43.528368
2020-583849,2020-04-20,000001,Vente,312900,265,,RTE DE L'ADOUR,0400,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0173,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-1.385296,43.528368
2020-584128,2020-03-12,000001,Vente,53928,,,BARCERY,B013,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,-1.413364,43.551102
2020-584157,2020-05-11,000002,Vente,57,,,LAURENT,B108,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000A1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,-1.40481,43.565251
2020-584495,2020-05-11,000001,Vente,130000,,,LE BOURG,B039,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-1.384498,43.544394
2020-584523,2020-05-28,000001,Vente,15000,1143,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0982,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400651,43.524659
2020-585280,2020-05-28,000001,Vente,423700,101,,ALL DU PEYRE,1010,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AV0085,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1055,-1.381849,43.525951
2020-585280,2020-05-28,000001,Vente,423700,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AV0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,-1.381592,43.52593
2020-585549,2020-06-24,000001,Vente terrain à bâtir,76000,2317,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AS0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.387964,43.53039
2020-585579,2020-06-15,000001,Vente,2900,,,BOUSQUET,B042,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1646,,,,,,,,,,,,,0,,,,,T,terres,,,1043,-1.383996,43.520431
2020-585579,2020-06-15,000001,Vente,2900,,,BOUSQUET,B042,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1647,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.383892,43.520744
2020-585579,2020-06-15,000001,Vente,2900,,,BOUSQUET,B042,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1649,,,,,,,,,,,,,0,,,,,T,terres,,,2896,-1.384039,43.519877
2020-585635,2020-06-08,000001,Vente,273000,508,,RTE DE LAVIELLE,0820,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0239,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,978,-1.388463,43.52556
2020-585747,2020-06-19,000001,Vente,5100,,,COUT,B063,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J0512,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.394279,43.517718
2020-585747,2020-06-19,000001,Vente,5100,,,LASSALLETTE,B106,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,943,-1.393753,43.51414
2020-585747,2020-06-19,000001,Vente,5100,,,LASSALLETTE,B106,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3100,-1.394051,43.513891
2020-585747,2020-06-19,000001,Vente,5100,,,LASSALLETTE,B106,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J0533,,,,,,,,,,,,,0,,,,,L,landes,,,3310,-1.393637,43.513789
2020-585804,2020-06-12,000001,Vente,390000,,,DARTIGUENAVE,B066,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B1241,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.38276,43.534176
2020-585804,2020-06-12,000001,Vente,390000,,,DARTIGUENAVE,B066,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.382718,43.534191
2020-585804,2020-06-12,000001,Vente,390000,,,DARTIGUENAVE,B066,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B1246,,,,,,,,,,,,,0,,,,,L,landes,,,26,-1.382739,43.534205
2020-585804,2020-06-12,000001,Vente,390000,,,DARTIGUENAVE,B066,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2016,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,-1.383149,43.534322
2020-585804,2020-06-12,000001,Vente,390000,2893,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2017,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,398,-1.382873,43.534299
2020-585804,2020-06-12,000001,Vente,390000,,,DARTIGUENAVE,B066,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B2018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,554,-1.383208,43.534019
2020-585869,2020-06-09,000001,Vente,186710,4,,ALL LE MAIL,0832,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0203,,,247,,5,61.57,,,,,,,2,2,Appartement,61,3,,,,,,-1.387105,43.544175
2020-585956,2020-06-29,000001,Vente,275800,10,,ALL DES OEILLETS,0103,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1738,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,-1.395472,43.539581
2020-586204,2020-06-22,000001,Vente,446880,6,,ALL DE LOUMIAN,0860,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0067,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,756,-1.382019,43.544418
2020-586306,2020-07-03,000001,Vente,404100,3545,A,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1535,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,439,-1.406461,43.550706
2020-586306,2020-07-03,000001,Vente,404100,3545,A,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1535,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1200,-1.406461,43.550706
2020-586393,2020-07-01,000001,Vente,5760,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,,
2020-586750,2020-07-01,000001,Vente,787800,,,LOUSTALOT,B118,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.42071,43.546025
2020-586750,2020-07-01,000001,Vente,787800,,,LOUSTALOT,B118,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.420681,43.545872
2020-586750,2020-07-01,000001,Vente,787800,,,LOUSTALOT,B118,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8151,-1.421045,43.545805
2020-586750,2020-07-01,000001,Vente,787800,,,LOUSTALOT,B118,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,-1.421594,43.546211
2020-586865,2020-07-24,000001,Vente,402450,3,,ALL CANTE AOUZET,0583,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0184,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,568,-1.383345,43.546056
2020-587156,2020-07-23,000001,Vente,218000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387037,43.540901
2020-587156,2020-07-23,000001,Vente,218000,1,,PL JEAN RAMEAU,1050,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0015,,,19,61.16,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.387037,43.540901
2020-587237,2020-08-05,000001,Vente,1520,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6297,-1.385629,43.52897
2020-587241,2020-08-05,000001,Vente,172000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0203,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.385685,43.528491
2020-587241,2020-08-05,000001,Vente,172000,253,,RTE DE L'ADOUR,0400,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0204,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,852,-1.385678,43.528422
2020-587317,2020-07-23,000001,Vente,169000,55,,ALL DES JACINTHES,0749,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-1.395546,43.537892
2020-587334,2020-07-27,000001,Vente,231500,3545,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1533,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,906,-1.406699,43.550733
2020-587334,2020-07-27,000001,Vente,231500,3545,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1533,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,594,-1.406699,43.550733
2020-587369,2020-07-17,000001,Vente,2200,,,LANDES D YRIEUX,B090,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000M0153,,,,,,,,,,,,,0,,,,,L,landes,,,10649,-1.398308,43.555053
2020-587370,2020-08-07,000001,Vente,346270,6,,PL DE LA MAIRIE,0880,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0017,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,217,-1.386211,43.544648
2020-587370,2020-08-07,000001,Vente,346270,6,,PL DE LA MAIRIE,0880,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0017,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,217,-1.386211,43.544648
2020-587370,2020-08-07,000001,Vente,346270,6,,PL DE LA MAIRIE,0880,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0017,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,217,-1.386211,43.544648
2020-587813,2020-08-21,000001,Vente,344000,23,,RUE DE PONS,1015,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AV0061,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1071,-1.382042,43.5251
2020-587865,2020-08-27,000001,Vente,129000,2227,,RTE DU SEQUE,1100,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1632,,,11,,12,,2,56.08,,,,,3,2,Appartement,57,3,,,,,,-1.406972,43.518685
2020-587934,2020-08-06,000001,Vente,162000,5,,AV DES PYRENEES,0067,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0225,,,12,59.61,38,,55,,,,,,3,2,Appartement,60,3,,,,,,,
2020-587983,2020-08-24,000001,Vente,393700,101,,ALL DU PEYRE,1010,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AV0085,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1055,-1.381849,43.525951
2020-587996,2020-08-31,000001,Vente,330000,36,,RUE DE MONTAUBY,0935,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0014,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,733,-1.393559,43.544084
2020-587997,2020-08-31,000001,Vente,440000,2029,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AS0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,2266,,
2020-587998,2020-08-20,000001,Vente,269000,2,,AV MAISONNAVE,0023,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0410,,,127,,42,,5,87.6,81,,,,4,2,Appartement,88,4,,,,,,-1.384311,43.543042
2020-588112,2020-08-17,000001,Vente,168500,1590,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BT0003,,,115,,7,44.92,,,,,,,2,2,Appartement,44,2,,,,,,-1.394464,43.525898
2020-588244,2020-08-28,000001,Vente,410000,50,,AV MAISONNAVE,0023,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0278,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,712,-1.380352,43.541259
2020-588268,2020-08-18,000001,Vente,262000,11,,IMP DES TULIPES,0104,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1732,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,182,-1.395733,43.539058
2020-588414,2020-08-26,000001,Vente,161000,1143,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0982,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400651,43.524659
2020-588414,2020-08-26,000001,Vente,161000,1145,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0982,,,2,72.77,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.400651,43.524659
2020-588726,2020-09-03,000001,Vente,117500,88,,RUE DE LA RUELLE,1055,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0221,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,283,-1.387413,43.529015
2020-588733,2020-09-03,000001,Vente,117500,88,,RUE DE LA RUELLE,1055,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0220,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,183,-1.387605,43.52889
2020-588826,2020-09-04,000001,Vente,410400,41,,RTE DE NIORTHE,0955,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1114,-1.384874,43.527468
2020-588872,2020-09-14,000001,Vente,417836,1979,,RTE DE LANNES,0785,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1285,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,945,-1.408409,43.532864