id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-77924,2023-01-05,000001,Vente,276000,36,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0550,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,510,4.846515,44.962321
2023-78083,2023-01-11,000001,Vente,220000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.853476,44.964693
2023-78083,2023-01-11,000001,Vente,220000,7,A,ALL DU 14 JUILLET,0082,07130,07070,Cornas,07,,,07070000AN0303,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,161,4.853573,44.964671
2023-78085,2023-01-23,000001,Vente,13015,,,LE MOULIN,B020,07130,07070,Cornas,07,,,07070000AN0310,,,,,,,,,,,,,0,,,,,L,landes,,,2603,4.856756,44.966038
2023-78128,2023-01-17,000001,Vente,75800,,,CHAMPELROSE,B006,07130,07070,Cornas,07,,,07070000AI0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1516,4.841858,44.96165
2023-78152,2023-01-26,000001,Vente,100000,149,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AI0210,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,227,4.848655,44.963484
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0195,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.852596,44.9651
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0199,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.852643,44.964588
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.851901,44.96433
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.852869,44.965175
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0232,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.853317,44.964316
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0252,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.852517,44.964637
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0256,,,,,,,,,,,,,0,,,,,S,sols,,,1221,4.852317,44.964914
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0263,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.852757,44.964592
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0267,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.85269,44.965159
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0268,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.853486,44.96516
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0277,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.853791,44.964661
2023-78306,2023-01-31,000002,Vente,1,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0283,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.852033,44.964649
2023-78353,2023-02-08,000001,Vente,330000,2,,ALL DE L EGALITE,0079,07130,07070,Cornas,07,,,07070000AN0222,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,221,4.853118,44.964195
2023-78353,2023-02-08,000001,Vente,330000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0233,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.8532,44.96415
2023-78386,2023-01-31,000001,Vente,78000,10,,RUE DES GRAYS,0107,07130,07070,Cornas,07,,,07070000AD0189,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,818,4.851132,44.959722
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0496,,,,,,,,,,,,,0,,,,,L,landes,,,575,4.840078,44.956889
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,4.839825,44.957234
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0498,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.84029,44.956974
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,42,4.840314,44.957156
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0507,,,,,,,,,,,,,0,,,,,L,landes,,,316,4.839689,44.955864
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,4.839812,44.956382
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0874,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.839633,44.955578
2023-78399,2023-01-09,000001,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.83996,44.957272
2023-78399,2023-01-09,000002,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,4.839825,44.957234
2023-78399,2023-01-09,000002,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,42,4.840314,44.957156
2023-78399,2023-01-09,000002,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,4.839812,44.956382
2023-78399,2023-01-09,000002,Vente,,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0874,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.839633,44.955578
2023-78418,2023-02-02,000001,Vente,8291.7,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0266,,,,,,,,,,,,,0,,,,,P,prés,,,2241,4.850407,44.953341
2023-78697,2023-02-17,000001,Vente,208595,7,,PAS DES PINS,0099,07130,07070,Cornas,07,,,07070000AO0109,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,112,4.849266,44.96888
2023-78919,2023-02-28,000001,Vente,200000,5,,CHE DE CLARENCON,0013,07130,07070,Cornas,07,,,07070000AI0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,4.846054,44.961367
2023-78919,2023-02-28,000001,Vente,200000,5,,CHE DE CLARENCON,0013,07130,07070,Cornas,07,,,07070000AI0389,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,730,4.846054,44.961367
2023-78919,2023-02-28,000001,Vente,200000,,,LES SAVEAUX NORD,B043,07130,07070,Cornas,07,,,07070000AI0392,,,,,,,,,,,,,0,,,,,S,sols,,,289,4.84582,44.961455
2023-79406,2023-03-13,000001,Vente,228000,26,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.847043,44.962723
2023-79406,2023-03-13,000001,Vente,228000,,,LE VILLAGE SUD,B046,07130,07070,Cornas,07,,,07070000AI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.846654,44.962792
2023-79406,2023-03-13,000001,Vente,228000,23,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0467,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,102,4.847278,44.962652
2023-79461,2023-03-14,000001,Vente,210000,,,COMBE,B009,07130,07070,Cornas,07,,,07070000AH0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,1812,4.843971,44.953932
2023-79532,2023-03-21,000001,Vente,611055,,,PATOU,B022,07130,07070,Cornas,07,,,07070000AH0133,,,,,,,,,,,,,0,,,,,L,landes,,,2722,4.843984,44.956639
2023-79532,2023-03-21,000001,Vente,611055,,,PATOU,B022,07130,07070,Cornas,07,,,07070000AH0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,3354,4.84491,44.956374
2023-79532,2023-03-21,000001,Vente,611055,,,PATOU,B022,07130,07070,Cornas,07,,,07070000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.84491,44.956374
2023-79532,2023-03-21,000001,Vente,611055,,,PATOU,B022,07130,07070,Cornas,07,,,07070000AH0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2426,4.844365,44.956027
2023-79532,2023-03-21,000001,Vente,611055,,,PATOU,B022,07130,07070,Cornas,07,,,07070000AH0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,3942,4.845826,44.956124
2023-79616,2023-03-24,000002,Vente,258000,210,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AO0290,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.851981,44.970784
2023-79616,2023-03-24,000002,Vente,258000,210,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AO0291,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.852265,44.970837
2023-79992,2023-04-03,000001,Vente,165000,1,,IMP DES LAURIERS,0044,07130,07070,Cornas,07,,,07070000AK0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,513,4.845017,44.963998
2023-80140,2023-04-19,000001,Vente,74840,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,4.836345,44.958298
2023-80140,2023-04-19,000001,Vente,74840,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,4.836235,44.957806
2023-80201,2023-04-21,000001,Vente,163000,45,,RUE DU RUISSEAU,0043,07130,07070,Cornas,07,,,07070000AI0046,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,124,4.844648,44.963227
2023-80201,2023-04-21,000001,Vente,163000,43,,RUE DU RUISSEAU,0043,07130,07070,Cornas,07,,,07070000AI0047,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.844707,44.963273
2023-80201,2023-04-21,000001,Vente,163000,,,LE VILLAGE SUD,B046,07130,07070,Cornas,07,,,07070000AI0557,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.844793,44.963259
2023-80201,2023-04-21,000001,Vente,163000,41,,RUE DU RUISSEAU,0043,07130,07070,Cornas,07,,,07070000AI0559,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.844775,44.963307
2023-80244,2023-03-27,000002,Vente,4080,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,3423,4.85501,44.953713
2023-80244,2023-03-27,000003,Vente,4080,,,GOULIN,B012,07130,07070,Cornas,07,,,07070000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.846833,44.955432
2023-80279,2023-04-26,000001,Vente,67000,155,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0265,,,,,,,,,,,,,0,,,,,J,jardins,,,422,4.84887,44.964215
2023-80510,2023-04-19,000001,Vente,24000,,,LES COTES,B010,07130,07070,Cornas,07,,,070700000B0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,4.839862,44.95936
2023-81102,2023-05-31,000001,Vente,96800,12,,IMP DES FAUVETTES,0032,07130,07070,Cornas,07,,,07070000AI0221,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,443,4.849776,44.96291
2023-81208,2023-05-29,000001,Vente,273870,15,,RUE DES CORMORANS,0021,07130,07070,Cornas,07,,,07070000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,4.854118,44.961345
2023-81208,2023-05-29,000001,Vente,273870,15,,RUE DES CORMORANS,0021,07130,07070,Cornas,07,,,07070000AD0053,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,570,4.854118,44.961345
2023-81241,2023-05-24,000001,Vente,270000,50,,GR GRANDE RUE,0031,07130,07070,Cornas,07,,,07070000AI0562,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,681,4.8466,44.961038
2023-81394,2023-06-13,000001,Vente,47000,10,,RUE DU MIDI,0070,07130,07070,Cornas,07,,,07070000AI0171,,,3,19,,,,,,,,,1,2,Appartement,18,1,,,,,,4.848279,44.962453
2023-81536,2023-06-15,000002,Vente,71412.5,,,COMBE,B009,07130,07070,Cornas,07,,,07070000AH0251,,,,,,,,,,,,,0,,,,,L,landes,,,3376,4.841446,44.95541
2023-81730,2023-06-22,000001,Vente,253000,176,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AM0035,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1113,4.85024,44.966662
2023-82057,2023-06-29,000001,Vente,404180,6,,IMP DES JACINTHES,0041,07130,07070,Cornas,07,,,07070000AI0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,4.848719,44.959856
2023-82057,2023-06-29,000001,Vente,404180,6,,IMP DES JACINTHES,0041,07130,07070,Cornas,07,,,07070000AI0307,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,759,4.848719,44.959856
2023-82059,2023-07-04,000001,Vente,2519.68,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,983,4.853526,44.954089
2023-82059,2023-07-04,000001,Vente,2519.68,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,1049,4.853541,44.953864
2023-82107,2023-07-04,000001,Vente,13860,,,LES ANCAYRAS,B001,07130,07070,Cornas,07,,,07070000AD0284,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.851749,44.962016
2023-82107,2023-07-04,000001,Vente,13860,,,LES ANCAYRAS,B001,07130,07070,Cornas,07,,,07070000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.851883,44.962896
2023-82107,2023-07-04,000001,Vente,13860,,,LES ANCAYRAS,B001,07130,07070,Cornas,07,,,07070000AD0302,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.851306,44.962168
2023-82107,2023-07-04,000001,Vente,13860,,,LES ANCAYRAS,B001,07130,07070,Cornas,07,,,07070000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.851428,44.961626
2023-82107,2023-07-04,000001,Vente,13860,,,LES ANCAYRAS,B001,07130,07070,Cornas,07,,,07070000AD0306,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.851452,44.962887
2023-82107,2023-07-04,000001,Vente,13860,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0163,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.851976,44.963497
2023-82107,2023-07-04,000001,Vente,13860,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0168,,,,,,,,,,,,,0,,,,,S,sols,,,932,4.852759,44.963772
2023-82107,2023-07-04,000001,Vente,13860,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,659,4.852189,44.963562
2023-82107,2023-07-04,000001,Vente,13860,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0175,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.851708,44.9637
2023-82243,2023-07-17,000001,Vente,117460,4241,,RTE DE ST ROMAIN DE LERPS,0066,07130,07070,Cornas,07,,,070700000B0652,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1418,4.826538,44.968934
2023-82243,2023-07-17,000001,Vente,117460,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,503,4.826419,44.968755
2023-82243,2023-07-17,000001,Vente,117460,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B0658,,,,,,,,,,,,,0,,,,,L,landes,,,187,4.826766,44.968764
2023-82243,2023-07-17,000001,Vente,117460,,,SAINT-PIERRE,B028,07130,07070,Cornas,07,,,070700000B0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,169,4.826322,44.969152
2023-82363,2023-06-21,000001,Vente,110000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0204,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.852642,44.964189
2023-82363,2023-06-21,000001,Vente,110000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,4.852603,44.964144
2023-82363,2023-06-21,000001,Vente,110000,4,,ALL DE LA DEMOCRATIE,0081,07130,07070,Cornas,07,,,07070000AN0287,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.852462,44.964139
2023-82689,2023-07-19,000001,Vente,300360,6,,IMP DES CHARDONNERETS,0014,07130,07070,Cornas,07,,,07070000AM0055,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,924,4.852,44.967599
2023-82787,2023-07-12,000001,Vente,220000,,,LA VIALE,B032,07130,07070,Cornas,07,,,07070000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.853476,44.964693
2023-82787,2023-07-12,000001,Vente,220000,7,A,ALL DU 14 JUILLET,0082,07130,07070,Cornas,07,,,07070000AN0303,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,161,4.853573,44.964671
2023-82815,2023-07-27,000001,Vente,315000,102,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AH0212,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,190,4.84733,44.957538
2023-82815,2023-07-27,000001,Vente,315000,102,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AH0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,1383,4.847311,44.957524
2023-82815,2023-07-27,000001,Vente,315000,102,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.847353,44.957463
2023-82815,2023-07-27,000001,Vente,315000,,,AV DU COLONEL ROUSSET,0022,07130,07070,Cornas,07,,,07070000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.847086,44.957504
2023-83094,2023-07-31,000001,Vente,337000,5409,,CHE DES PEYROUSES,0071,07130,07070,Cornas,07,,,07070000AE0006,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1006,4.8511,44.958094
2023-83094,2023-07-31,000001,Vente,337000,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.851546,44.957941
2023-84192,2023-10-04,000001,Vente,285262,8,,IMP DES JACINTHES,0041,07130,07070,Cornas,07,,,07070000AI0306,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,685,4.848607,44.959485
2023-84192,2023-10-04,000001,Vente,285262,8,,IMP DES JACINTHES,0041,07130,07070,Cornas,07,,,07070000AI0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,4.848607,44.959485
2023-84952,2023-10-24,000001,Vente,283000,2,,CHE DE LA LIBERTE,0104,07130,07070,Cornas,07,,,07070000AD0296,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,80,4.85126,44.96132
2023-84952,2023-10-24,000001,Vente,283000,2,,CHE DE LA LIBERTE,0104,07130,07070,Cornas,07,,,07070000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.851337,44.96118
2023-84952,2023-10-24,000001,Vente,283000,2,,CHE DE LA LIBERTE,0104,07130,07070,Cornas,07,,,07070000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.851273,44.96118
2023-85241,2023-10-31,000001,Vente,178480,,,LES MAZARDS,B019,07130,07070,Cornas,07,,,07070000AL0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,382,4.846325,44.967397
2023-85241,2023-10-31,000001,Vente,178480,,,LES MAZARDS,B019,07130,07070,Cornas,07,,,07070000AL0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,3455,4.846325,44.967397
2023-85560,2023-12-01,000001,Vente,81500,10,,RUE DU MIDI,0070,07130,07070,Cornas,07,,,07070000AI0171,,,2,74.43,,,,,,,,,1,2,Appartement,70,2,,,,,,4.848279,44.962453
2023-85661,2023-10-19,000001,Echange,11383.57,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0268,,,,,,,,,,,,,0,,,,,T,terres,,,2747,4.849228,44.953701
2023-85662,2023-10-19,000002,Echange,8291.7,,,LES PEYROUSES,B023,07130,07070,Cornas,07,,,07070000AE0266,,,,,,,,,,,,,0,,,,,P,prés,,,2241,4.850407,44.953341
