siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303068,00018,21330306800018,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263303026,00011,26330302600011,O,1983-03-01,NN,,,2017-08-06T14:10:24,true,4,,,,,MAIRIE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.021364,44.503825,0.38,street,La Tuilerie 33190 Noaillac,33306_4whaip,G,LA TUILERIE,
293301297,00017,29330129700017,O,1990-01-01,NN,,,2011-06-07T08:44:51,true,4,,,,,MAIRIE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,42.99Z,NAFRev2,N,-0.021364,44.503825,0.38,street,La Tuilerie 33190 Noaillac,33306_4whaip,G,LA TUILERIE,
302072574,00023,30207257400023,O,1988-10-24,NN,,,2006-11-25T09:14:06,true,5,,,,LD,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,-0.023156,44.523651,0.94,street,Roudeau 33190 Noaillac,33306_e7a8lu,G,ROUDEAU,
315568758,00058,31556875800058,O,2010-12-24,,,,2012-11-09T00:16:56,true,2,,,,,LIEU DIT DUBOURG,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.99C,NAFRev2,N,-0.016686,44.518161,0.94,street,Dubourg 33190 Noaillac,33306_91pzrg,G,DUBOURG,
317689677,00027,31768967700027,O,1900-01-01,NN,,,,false,4,,,,LD,MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2J,NAF1993,N,-0.030891,44.509716,0.94,street,Mayne Neuf 33190 Noaillac,33306_B032,G,MAYNE NEUF,
317689677,00035,31768967700035,O,1987-12-31,NN,,,2014-03-16T03:54:06,true,4,,,,,MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.11Z,NAFRev2,N,-0.030891,44.509716,0.94,street,Mayne Neuf 33190 Noaillac,33306_B032,G,MAYNE NEUF,
317710911,00015,31771091100015,O,,NN,,,,true,1,,,,,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
323292417,00033,32329241700033,O,2008-01-01,,,,2021-08-04T10:14:45,true,2,,156,,RTE,DE LA REOLE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.61Z,NAFRev2,N,-0.012898,44.516305,0.86,housenumber,156 Route de la Réole 33190 Noaillac,33306_jp1hlm_00156,G,156 ROUTE DE LA REOLE,
323292417,00041,32329241700041,O,2012-05-01,,,,2021-03-15T11:15:55,false,2,LE GRILLON,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.011909,44.517982,0.94,street,Le Grillon 33190 Noaillac,33306_t6dk3h,D,LE GRILLON,
328995550,00048,32899555000048,O,2003-02-16,NN,,,2008-11-07T00:47:00,true,3,,,,LD,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,-0.023156,44.523651,0.94,street,Roudeau 33190 Noaillac,33306_e7a8lu,G,ROUDEAU,
329386767,00019,32938676700019,O,1984-01-24,NN,,,2008-01-04T19:49:01,true,3,,,,LD,LA RIVIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.021481,44.519141,0.94,street,La Riviere 33190 Noaillac,33306_l1q87c,G,LA RIVIERE,
330643933,00014,33064393300014,O,1984-09-01,03,2019,4520AB,2021-10-27T08:28:02,true,5,D 116,,,LD,LE GRILLON,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.20A,NAFRev2,O,-0.011909,44.517982,0.94,street,Le Grillon 33190 Noaillac,33306_t6dk3h,G,LE GRILLON,
331118166,00064,33111816600064,O,2001-04-01,NN,,,,false,4,,,,,LE BOURG,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.009912,44.516237,0.94,street,Le Bourg 33190 Noaillac,33306_hzi04h,G,LE BOURG,
333237816,00033,33323781600033,O,2013-07-01,,,,2021-02-23T10:52:44,true,1,,,,LD,MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.89Z,NAFRev2,N,-0.030891,44.509716,0.94,street,Mayne Neuf 33190 Noaillac,33306_B032,G,MAYNE NEUF,
334431939,00019,33443193900019,O,,NN,,,,true,1,,,,LD,FREZAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,02.20,NAP,N,-0.033579,44.506751,0.67,street,Freza 33190 Noaillac,33306_y3h5kk,G,FREZA,
334616653,00013,33461665300013,O,,NN,,,,true,1,,,,LD,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.46,NAP,N,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
334616661,00016,33461666100016,O,1986-01-15,NN,,,2014-07-08T00:40:21,true,5,,,,LD,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,10.13A,NAFRev2,O,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
334658507,00010,33465850700010,O,,,,,,true,1,,,,LD,LE BOURG,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,55.60,NAP,N,-0.009912,44.516237,0.94,street,Le Bourg 33190 Noaillac,33306_hzi04h,G,LE BOURG,
334687951,00015,33468795100015,O,,NN,,,,true,1,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338817505,00039,33881750500039,O,2016-04-01,,,,2021-02-23T10:55:15,true,1,LE BOURG,,,LD,MONTADE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.008255,44.518815,0.94,street,Montade 33190 Noaillac,33306_yh6rfv,G,MONTADE,
339601106,00018,33960110600018,O,1986-12-01,NN,,,2010-10-19T13:52:24,true,4,,3,,LOT,DU BOIS BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-0.028433,44.524823,0.89,housenumber,3 Lotissement du Bois Bedat 33190 Noaillac,33306_a005_00003,G,3 LOTISSEMENT DU BOIS BEDAT,
340124239,00021,34012423900021,O,1988-10-24,NN,,,2006-10-27T03:00:41,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
340478668,00023,34047866800023,O,2016-04-01,,,,2016-07-19T11:39:24,true,1,LE BOURG,,,LD,MONTADE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.008255,44.518815,0.94,street,Montade 33190 Noaillac,33306_yh6rfv,G,MONTADE,
344253059,00010,34425305900010,O,1900-01-01,NN,,,2011-04-28T00:36:53,false,4,,,,LD,LE BOURG,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.06,NAP,N,-0.009912,44.516237,0.94,street,Le Bourg 33190 Noaillac,33306_hzi04h,G,LE BOURG,
344774468,00013,34477446800013,O,,NN,,,,true,1,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348883026,00042,34888302600042,O,2008-10-10,,,,2015-05-27T13:59:46,false,3,,,,,BOIS BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,O,-0.029747,44.527749,0.92,street,Impasse Bois Bedat 33190 Noaillac,33306_088smg,G,IMPASSE BOIS BEDAT,
350632402,00011,35063240200011,O,1989-04-11,NN,,,2006-10-27T23:41:05,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
351748405,00013,35174840500013,O,,NN,,,,true,1,,,,,BOIS DE BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.31,NAP,N,-0.029048,44.52444,0.95,street,Bois de Bedat 33190 Noaillac,33306_B006,G,BOIS DE BEDAT,
351828694,00031,35182869400031,O,2012-06-01,,,,2021-02-23T11:04:22,true,1,,,,,MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,74.20Z,NAFRev2,N,-0.030891,44.509716,0.94,street,Mayne Neuf 33190 Noaillac,33306_B032,G,MAYNE NEUF,
353802556,00046,35380255600046,O,,NN,,,,true,1,,,,,CHAULET,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8K,NAF1993,N,-0.012025,44.51371,0.94,street,Chaulet 33190 Noaillac,33306_9r0xiy,G,CHAULET,
379122237,00017,37912223700017,O,1989-01-01,NN,,,,true,1,,,,,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
379884299,00015,37988429900015,O,1990-10-03,NN,,,2008-01-04T21:34:35,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381037399,00015,38103739900015,O,1991-01-01,NN,,,2006-11-25T11:32:49,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
382616068,00021,38261606800021,O,,NN,,,,true,1,,,,,CHAULET,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.8K,NAF1993,N,-0.012025,44.51371,0.94,street,Chaulet 33190 Noaillac,33306_9r0xiy,G,CHAULET,
384240826,00014,38424082600014,O,1992-01-16,NN,,,2008-01-04T22:35:51,true,3,,,,,LA TUILERIE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.021364,44.503825,0.94,street,La Tuilerie 33190 Noaillac,33306_4whaip,G,LA TUILERIE,
387571979,00013,38757197900013,O,1982-09-01,NN,,,2008-01-04T22:56:18,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388242398,00013,38824239800013,O,1992-08-01,,,,2009-06-14T05:34:29,true,4,,,,LD,JESTAND,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.012604,44.510437,0.94,street,Jestand 33190 Noaillac,33306_p6aw5r,G,JESTAND,
388242398,00021,38824239800021,O,1987-12-31,NN,,,2018-09-29T12:15:29,false,3,,,,,LE JESTAND,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.012604,44.510437,0.71,street,Jestand 33190 Noaillac,33306_p6aw5r,G,JESTAND,
388725640,00022,38872564000022,O,2001-09-01,NN,,,,false,4,,,,,LE GRILLON,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,85.1G,NAF1993,N,-0.011909,44.517982,0.94,street,Le Grillon 33190 Noaillac,33306_t6dk3h,G,LE GRILLON,
392917084,00015,39291708400015,O,,NN,,,,true,1,,,,LD,LA MOULIASSE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,-9e-05,44.524097,0.94,street,La Mouliasse 33190 Noaillac,33306_fmi6z6,G,LA MOULIASSE,
394569123,00018,39456912300018,O,1994-04-02,NN,,,,false,4,,,,LD,DESPIN,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,51.1T,NAF1993,N,-0.005416,44.522673,0.8,street,Despins 33190 Noaillac,33306_bnnxl7,G,DESPINS,
394613392,00015,39461339200015,O,1900-01-01,NN,,,2011-04-28T00:59:06,false,4,,,,LD,LE MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,-0.030891,44.509716,0.76,street,Mayne Neuf 33190 Noaillac,33306_B032,G,MAYNE NEUF,
394821524,00011,39482152400011,O,1978-01-01,NN,,,2007-01-18T09:35:50,true,3,,,,LD,LA JALE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.020913,44.519522,0.46,street,Route de la Réole 33190 Noaillac,33306_jp1hlm,G,ROUTE DE LA REOLE,
394893275,00013,39489327500013,O,1972-01-01,NN,,,2008-01-04T18:15:51,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397999418,00015,39799941800015,O,1994-06-16,NN,,,2008-01-04T18:39:54,true,3,,,,LD,LE JESTAND,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.012604,44.510437,0.71,street,Jestand 33190 Noaillac,33306_p6aw5r,G,JESTAND,
402700116,00021,40270011600021,O,2001-12-17,NN,,,2008-12-02T07:54:19,false,5,,,,LD,BOIS BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,02.40Z,NAFRev2,N,-0.029747,44.527749,0.92,street,Impasse Bois Bedat 33190 Noaillac,33306_088smg,G,IMPASSE BOIS BEDAT,
404326084,00054,40432608400054,O,2010-06-11,,,,2019-01-29T16:18:30,true,2,LIEU DIT MONTADE,,,,MONTADE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,70.22Z,NAFRev2,O,-0.008255,44.518815,0.94,street,Montade 33190 Noaillac,33306_yh6rfv,G,MONTADE,
405361312,00011,40536131200011,O,1996-04-09,NN,,,2008-01-04T20:54:13,true,3,,,,LD,BOIS DE BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.029048,44.52444,0.95,street,Bois de Bedat 33190 Noaillac,33306_B006,G,BOIS DE BEDAT,
408017218,00012,40801721800012,O,1996-06-15,NN,,,2012-02-14T14:04:27,false,4,,,,,LA TUILERIE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,55.20Z,NAFRev2,N,-0.021364,44.503825,0.94,street,La Tuilerie 33190 Noaillac,33306_4whaip,G,LA TUILERIE,
411759145,00013,41175914500013,O,1997-01-01,NN,,,2016-01-12T00:18:42,true,3,,,,,LA CROIX,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.012133,44.515522,0.94,street,La Croix 33190 Noaillac,33306_ls06mr,G,LA CROIX,
411759145,00021,41175914500021,O,1900-01-01,NN,,,2011-05-03T00:30:03,false,4,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411925688,00037,41192568800037,O,2015-01-01,,,,2021-02-23T11:34:14,true,1,DESPINS,,,,LD,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.19B,NAFRev2,N,-0.005416,44.522673,0.71,street,Despins 33190 Noaillac,33306_bnnxl7,D,DESPINS,
412359689,00053,41235968900053,O,2011-05-01,,,,2021-02-23T11:34:41,true,1,,,,LD,LE MOULIN DE MONTADE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-0.008255,44.518815,0.49,street,Montade 33190 Noaillac,33306_yh6rfv,G,MONTADE,
412743817,00014,41274381700014,O,1987-12-31,NN,,,2021-02-23T11:35:03,true,3,BOIS BEDAT,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.029747,44.527749,0.92,street,Impasse Bois Bedat 33190 Noaillac,33306_088smg,D,IMPASSE BOIS BEDAT,
412750457,00019,41275045700019,O,1992-12-31,NN,,,,true,3,,,,,FEUGALON,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.036854,44.522099,0.81,street,Lieu Dit Feugallon 33190 Noaillac,33306_a8icyd,G,LIEU DIT FEUGALLON,
412754384,00011,41275438400011,O,1987-12-31,NN,,,2008-01-04T22:21:52,true,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413566027,00020,41356602700020,O,2006-11-18,NN,,,2016-04-26T04:10:23,false,5,,3,,,LOTISSEMENT DU BOIS BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,93.12Z,NAFRev2,O,-0.028433,44.524823,0.94,housenumber,3 Lotissement du Bois Bedat 33190 Noaillac,33306_a005_00003,G,3 LOTISSEMENT DU BOIS BEDAT,
414126276,00024,41412627600024,O,2000-04-01,NN,,,,false,4,,20,,,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-0.023207,44.52333,0.94,housenumber,20 Roudeau 33190 Noaillac,33306_e7a8lu_00020,G,20 ROUDEAU,
415103639,00100,41510363900100,O,2021-07-01,,,9529ZF,2021-10-13T08:51:49,true,1,,504,,RTE,DE LA REOLE LIEU DIT DUBOURG,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ATOMAX,81.21Z,NAFRev2,N,-0.016709,44.517885,0.53,housenumber,504 Route de la Réole 33190 Noaillac,33306_jp1hlm_00504,G,504 ROUTE DE LA REOLE,
417710720,00018,41771072000018,O,1998-01-01,00,2019,,2021-10-27T08:39:14,true,3,,,,,DADEL,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.007325,44.524744,0.91,street,Lieu Dit Dadel 33190 Noaillac,33306_mxwfvr,G,LIEU DIT DADEL,
423492008,00028,42349200800028,O,2015-01-01,,,,2020-01-08T11:49:29,true,2,,,,,LIEU DIT FREZA,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,-0.033579,44.506751,0.94,street,Freza 33190 Noaillac,33306_y3h5kk,G,FREZA,
423597509,00037,42359750900037,O,2014-03-01,,,,2015-09-02T14:51:46,false,2,,,,LD,AU MARQUIS,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,-0.034442,44.510269,0.68,street,Lieu Dit Marquis 33190 Noaillac,33306_4om797,G,LIEU DIT MARQUIS,
423785559,00034,42378555900034,O,2009-01-01,NN,,,2017-05-04T01:53:51,true,4,,,,LD,JESTAND,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2016-06-08,F,THIERRY PRIMEURS,,,,47.81Z,NAFRev2,N,-0.012604,44.510437,0.94,street,Jestand 33190 Noaillac,33306_p6aw5r,G,JESTAND,
430571588,00010,43057158800010,O,1990-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,NAUTEY,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.023674,44.505532,0.94,street,Nautey 33190 Noaillac,33306_xx50gy,G,NAUTEY,
430571760,00015,43057176000015,O,1990-01-01,NN,,,,true,1,,,,LD,BOIS BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.029747,44.527749,0.92,street,Impasse Bois Bedat 33190 Noaillac,33306_088smg,G,IMPASSE BOIS BEDAT,
430572222,00015,43057222200015,O,1993-01-01,NN,,,,true,3,,,,,MARQUIS,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.034442,44.510269,0.91,street,Lieu Dit Marquis 33190 Noaillac,33306_4om797,G,LIEU DIT MARQUIS,
430572404,00019,43057240400019,O,1994-01-01,NN,,,2007-01-18T09:42:53,true,3,,,,,FREZA,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.033579,44.506751,0.94,street,Freza 33190 Noaillac,33306_y3h5kk,G,FREZA,
430573238,00010,43057323800010,O,1971-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,BOIS MAJOU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.033852,44.519884,0.94,street,Bois Majou 33190 Noaillac,33306_B008,G,BOIS MAJOU,
430573246,00013,43057324600013,O,1972-01-01,NN,,,,true,1,,,,,BOIS BEDAT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.3Z,NAF1993,N,-0.029747,44.527749,0.92,street,Impasse Bois Bedat 33190 Noaillac,33306_088smg,G,IMPASSE BOIS BEDAT,
431322007,00029,43132200700029,O,2004-09-01,NN,,,2011-03-09T03:59:22,true,4,,20,,LD,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,68.20B,NAFRev2,N,-0.023207,44.52333,0.94,housenumber,20 Roudeau 33190 Noaillac,33306_e7a8lu_00020,G,20 ROUDEAU,
433483922,00012,43348392200012,O,2000-11-01,NN,,,2014-07-08T02:11:29,false,4,,,,LD,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91B,NAFRev2,O,-0.023156,44.523651,0.94,street,Roudeau 33190 Noaillac,33306_e7a8lu,G,ROUDEAU,
433483922,00020,43348392200020,O,2009-09-01,00,2018,4391BZ,2021-07-23T12:33:30,true,2,,,,LD,BOIS MAJOU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.91B,NAFRev2,O,-0.033852,44.519884,0.94,street,Bois Majou 33190 Noaillac,33306_B008,G,BOIS MAJOU,
433679347,00024,43367934700024,O,2016-04-01,,,,2021-02-23T13:15:16,true,1,LE BOURG,,,LD,MONTADE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.008255,44.518815,0.94,street,Montade 33190 Noaillac,33306_yh6rfv,G,MONTADE,
433867314,00018,43386731400018,O,2000-11-01,NN,,,2011-06-22T03:45:21,true,4,,,,LD,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,-0.023156,44.523651,0.94,street,Roudeau 33190 Noaillac,33306_e7a8lu,G,ROUDEAU,
437819543,00038,43781954300038,O,2017-07-05,,,,2021-10-29T08:54:07,false,2,,,,,MEDECIN,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2021-05-18,F,EDEN HAT,,,EDEN HAT,47.82Z,NAFRev2,N,-0.035039,44.516794,0.91,street,Lieu Dit Medecin 33190 Noaillac,33306_fycicv,G,LIEU DIT MEDECIN,
441461225,00019,44146122500019,O,2002-02-20,NN,,,2019-01-15T03:47:10,true,4,,,,LD,LE GRILLON,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,68.20B,NAFRev2,N,-0.011909,44.517982,0.94,street,Le Grillon 33190 Noaillac,33306_t6dk3h,G,LE GRILLON,
444382691,00012,44438269100012,O,2003-01-01,NN,,,2008-01-05T21:19:43,true,3,,,,,BERDOT,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030377,44.518566,0.94,street,Berdot 33190 Noaillac,33306_ztrtj3,G,BERDOT,
444907844,00013,44490784400013,O,2003-01-01,NN,,,2008-01-04T22:40:50,true,3,,,,,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
447892548,00044,44789254800044,O,2009-07-01,,,,2021-02-23T13:29:18,true,1,,,,,LIEU DIT BOUCHET,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,95.29Z,NAFRev2,N,-0.020097,44.518008,0.94,street,Bouchet 33190 Noaillac,33306_y3fyyx,G,BOUCHET,
449461052,00010,44946105200010,O,2003-07-01,NN,,,2006-10-31T23:43:06,true,3,,,,,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
460128291,00016,46012829100016,O,,NN,,,,true,1,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,57.02,NAP,N,,,0,,,,,,
469104251,00035,46910425100035,O,1980-08-01,NN,,,,false,3,,,,,BAR LE CIGALON,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
471106518,00015,47110651800015,O,1900-01-01,,,,,false,3,,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
477883730,00038,47788373000038,O,2014-06-02,,,,2017-03-17T11:07:03,false,2,,2,,LD,MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,-0.031054,44.509764,0.94,housenumber,2 Mayne Neuf 33190 Noaillac,33306_b032_00002,G,2 MAYNE NEUF,
482572864,00015,48257286400015,O,2005-05-19,,,,2008-01-05T00:51:02,true,2,,,,,LA RENARDIERE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.018082,44.506863,0.94,street,La Renardiere 33190 Noaillac,33306_1zsmt6,G,LA RENARDIERE,
492596994,00011,49259699400011,O,2006-11-01,NN,,,2021-10-19T13:59:09,true,2,LD LA TARDANNE,871,,RTE,DES MESANGES,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.025919,44.514905,0.85,housenumber,871 Route des Mésanges 33190 Noaillac,33306_h4mlcu_00871,G,871 ROUTE DES MESANGES,
497655456,00026,49765545600026,O,2008-03-31,,,,2017-11-07T04:41:15,true,2,LA TUILERIE,,,,,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,55.20Z,NAFRev2,N,-0.021364,44.503825,0.94,street,La Tuilerie 33190 Noaillac,33306_4whaip,D,LA TUILERIE,
499742005,00014,49974200500014,O,2007-08-04,,,,2008-10-28T04:34:34,false,5,,,,LD,LD ROBIN,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,86.23Z,NAFRev2,N,-0.035636,44.505504,0.94,street,Robin 33190 Noaillac,33306_do51gr,G,ROBIN,
500100615,00011,50010061500011,O,2007-10-01,,,,2008-10-02T05:13:35,true,3,,,,,MAYNE NEUF,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2008-09-30,F,PSR - PISCINE SERVICE RENOVATION,,,,47.52A,NAFRev2,N,-0.030891,44.509716,0.94,street,Mayne Neuf 33190 Noaillac,33306_B032,G,MAYNE NEUF,
501795702,00015,50179570200015,O,2007-12-21,,,,2014-06-13T09:14:19,true,1,,5,,,ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,70.10Z,NAFRev2,N,-0.023156,44.523651,0.94,street,Roudeau 33190 Noaillac,33306_e7a8lu,G,ROUDEAU,
508983848,00013,50898384800013,O,2008-12-01,,,,2009-08-03T20:00:01,true,2,,,,LD,DADEL,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-07-30,F,CAPITAN JOSE,,,,43.99C,NAFRev2,N,-0.007325,44.524744,0.91,street,Lieu Dit Dadel 33190 Noaillac,33306_mxwfvr,G,LIEU DIT DADEL,
510551757,00014,51055175700014,O,2009-02-17,,,,2009-02-18T05:21:44,true,1,,,,LD,MONTADE,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,70.10Z,NAFRev2,N,-0.008255,44.518815,0.94,street,Montade 33190 Noaillac,33306_yh6rfv,G,MONTADE,
513877100,00018,51387710000018,O,2009-07-20,,,,2013-12-24T13:11:10,false,2,,34,,,LE BOURG,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,-0.008437,44.516031,0.94,housenumber,34 Le Bourg 33190 Noaillac,33306_hzi04h_00034,G,34 LE BOURG,
519249981,00027,51924998100027,O,2012-12-14,,,,2020-11-10T11:26:08,false,2,,,,,LD ROUDEAU,33190,NOAILLAC,,,33306,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,74.90B,NAFRev2,N,-0.023156,44.523651,0.94,street,Roudeau 33190 Noaillac,33306_e7a8lu,G,ROUDEAU,