id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780691,2019-07-16,000001,Vente,95250,3,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0242,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,379,-0.623693,48.275033
2019-780755,2019-07-19,000001,Vente,63000,18,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000ZA0071,,,6,53.59,9,,,,,,,,2,2,Appartement,54,3,,,,,,-0.623099,48.276483
2019-780761,2019-07-24,000001,Vente,7000,,,CHAMP DE LA TORLIERE,B065,53100,53162,Moulay,53,,,53162000ZB0039,,,,,,,,,,,,,0,,,,,S,sols,,,1089,-0.609048,48.266678
2019-781372,2019-08-20,000001,Vente,80000,26,,RUE DES REMPARTS,0058,53100,53162,Moulay,53,,,53162000AB0160,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,460,-0.627637,48.272287
2019-781675,2019-08-30,000001,Vente,68000,5,,RUE DES REMPARTS,0058,53100,53162,Moulay,53,,,53162000AB0149,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,465,-0.627611,48.271587
2019-781738,2019-09-17,000001,Vente,122000,10,,RUE DE ROCHEMONT,0060,53100,53162,Moulay,53,,,53162000AB0063,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,690,-0.630274,48.271524
2019-781916,2019-09-06,000001,Vente,56000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,14,,3,,,,,,,,2,2,Appartement,54,3,,,,,,-0.623216,48.275683
2019-782248,2019-09-19,000001,Vente,57000,14,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0233,,,12,,7,54.35,,,,,,,2,2,Appartement,54,3,,,,,,-0.62315,48.275976
2019-782402,2019-09-27,000001,Vente,261000,5077,A,LA TOUCHE,B423,53100,53162,Moulay,53,,,53162000AA0151,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,866,-0.625185,48.276935
2019-782402,2019-09-27,000001,Vente,261000,5077,A,LA TOUCHE,B423,53100,53162,Moulay,53,,,53162000AA0151,,,,,,,,,,,,,0,1,Maison,92,4,E,eaux,,,2223,-0.625185,48.276935
2019-782402,2019-09-27,000001,Vente,261000,5077,A,LA TOUCHE,B423,53100,53162,Moulay,53,,,53162000AA0151,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1411,-0.625185,48.276935
2019-783076,2019-11-18,000001,Vente,140000,4,,RUE DES REMPARTS,0058,53100,53162,Moulay,53,,,53162000AB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,534,-0.627806,48.270948
2019-783076,2019-11-18,000001,Vente,140000,4,,RUE DES REMPARTS,0058,53100,53162,Moulay,53,,,53162000AB0123,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,534,-0.627806,48.270948
2019-783082,2019-10-29,000001,Vente,57000,2,,RUE DU GRANIT,0026,53100,53162,Moulay,53,,,53162000AA0235,,,16,,2,,,,,,,,2,2,Appartement,54,3,,,,,,-0.624149,48.274846
2019-783264,2019-12-03,000001,Vente,60000,2,,RUE DU GRANIT,0026,53100,53162,Moulay,53,,,53162000AA0235,,,10,,5,53.37,,,,,,,2,2,Appartement,54,3,,,,,,-0.624149,48.274846
2019-783285,2019-12-02,000001,Vente,71460,,,PRE PREAMBOUR,B400,53100,53162,Moulay,53,,,531620000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,4320,-0.599435,48.250734
2019-783497,2019-11-26,000001,Vente,70000,14,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0233,,,10,,5,53.94,,,,,,,2,2,Appartement,54,3,,,,,,-0.62315,48.275976
2019-783844,2019-12-17,000001,Vente,,,,LA HAYE DE TERRE,B232,53100,53162,Moulay,53,,,53162000ZA0006,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.622644,48.281521
2019-783844,2019-12-17,000002,Vente,,,,LA HAYE DE TERRE,B232,53100,53162,Moulay,53,,,53162000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,408,-0.621655,48.281276
2019-783846,2019-12-18,000001,Vente,65000,2,,RUE DU GRANIT,0026,53100,53162,Moulay,53,,,53162000AA0235,,,1,54.71,15,,,,,,,,2,2,Appartement,54,3,,,,,,-0.624149,48.274846
2019-784298,2019-12-26,000001,Vente,220000,7,,LA CLERGERIE,B149,53100,53162,Moulay,53,,,53162000ZE0019,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.640173,48.266754
2019-784298,2019-12-26,000001,Vente,220000,7,,LA CLERGERIE,B149,53100,53162,Moulay,53,,,53162000ZE0019,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1251,-0.640173,48.266754
2019-785216,2019-01-16,000001,Vente,115000,14,,VC LOT DE L'ECOTTAY,0028,53100,53162,Moulay,53,,,53162000AB0370,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,544,-0.625635,48.273233
2019-785366,2019-02-07,000001,Vente,58000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,10,,4,53.98,,,,,,,2,2,Appartement,54,3,,,,,,-0.623216,48.275683
2019-785427,2019-02-20,000001,Vente,52000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,5,52.34,9,,,,,,,,2,2,Appartement,54,3,,,,,,-0.623216,48.275683
2019-785503,2019-03-05,000001,Vente,59000,12,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0234,,,1,53.56,8,10,,,,,,,2,2,Appartement,54,3,,,,,,-0.623216,48.275683
2019-785549,2019-03-21,000001,Vente,194330,3,,RUE DE LA LANDE,0040,53100,53162,Moulay,53,,,53162000AB0464,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,517,-0.623169,48.272645
2019-785703,2019-04-04,000001,Vente,90000,8,,RUE DE LA FONTAINE,0024,53100,53162,Moulay,53,,,53162000AA0021,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,483,-0.627582,48.275666
2019-786137,2019-06-07,000001,Vente,105000,10,,RUE DES CERAMIQUES,0006,53100,53162,Moulay,53,,,53162000AA0201,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,448,-0.623263,48.275474
2019-786173,2019-06-18,000001,Vente,57000,2,,RUE DU GRANIT,0026,53100,53162,Moulay,53,,,53162000AA0235,,,14,,6,,,,,,,,2,2,Appartement,54,3,,,,,,-0.624149,48.274846
