id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099040,2019-01-08,000001,Vente,29500,,,LA TORCHE,B219,74490,74174,Mégevette,74,,,741740000C0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,6.52128,46.206107
2019-1099040,2019-01-08,000001,Vente,29500,1011,,CHE DES JOTTIS,0173,74490,74174,Mégevette,74,,,741740000C0779,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,93,6.522846,46.206887
2019-1099040,2019-01-08,000001,Vente,29500,,,AU NOEUD,B159,74490,74174,Mégevette,74,,,741740000C0780,,,,,,,,,,,,,0,,,,,L,landes,,,10484,6.522376,46.207049
2019-1099040,2019-01-08,000001,Vente,29500,,,AU NOEUD,B159,74490,74174,Mégevette,74,,,741740000C0782,,,,,,,,,,,,,0,,,,,L,landes,,,4920,6.523614,46.207428
2019-1099040,2019-01-08,000001,Vente,29500,,,AU NOEUD,B159,74490,74174,Mégevette,74,,,741740000C0791,,,,,,,,,,,,,0,,,,,L,landes,,,3690,6.524256,46.206704
2019-1099040,2019-01-08,000001,Vente,29500,,,AU NOEUD,B159,74490,74174,Mégevette,74,,,741740000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,6.525016,46.207076
2019-1099040,2019-01-08,000001,Vente,29500,,,AU NOEUD,B159,74490,74174,Mégevette,74,,,741740000C0794,,,,,,,,,,,,,0,,,,,L,landes,,,1550,6.524584,46.206164
2019-1099040,2019-01-08,000001,Vente,29500,,,AU NOEUD,B159,74490,74174,Mégevette,74,,,741740000C0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.525037,46.206429
2019-1099806,2019-03-07,000001,Vente,70000,1613,,RTE DE MIRIBEL,0204,74490,74174,Mégevette,74,,,741740000D1198,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,455,6.489139,46.202654
2019-1099806,2019-03-07,000001,Vente,70000,,,LACHART,B129,74490,74174,Mégevette,74,,,741740000D2319,,,,,,,,,,,,,0,,,,,P,prés,,,972,6.48914,46.202596
2019-1100168,2019-03-26,000001,Vente,78000,,,LE GRAND PRE,B119,74490,74174,Mégevette,74,,,741740000C1628,,,,,,,,,,,,,0,,,,,T,terres,,,1586,6.502663,46.196397
2019-1100203,2019-03-27,000001,Vente,304144,727,,RTE DE DORJON,0118,74490,74174,Mégevette,74,,,741740000A1085,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1134,6.507815,46.220929
2019-1100224,2019-03-28,000001,Vente,236979.14,36,,CHE DU MOULIN BLANC,0211,74490,74174,Mégevette,74,,,741740000D3129,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,852,6.496577,46.194197
2019-1100224,2019-03-28,000001,Vente,236979.14,,,LA CULAZ DERRIERE,B089,74490,74174,Mégevette,74,,,741740000D3133,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.496323,46.194227
2019-1100411,2019-03-28,000001,Vente,136500,,,LE CRET,B077,74490,74174,Mégevette,74,,,741740000C1977,,,,,,,,,,,,,0,,,,,T,terres,,,954,6.50989,46.200591
2019-1100411,2019-03-28,000001,Vente,136500,234,,RTE DES MONTS,0208,74490,74174,Mégevette,74,,,741740000C1979,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1286,6.510134,46.200617
2019-1102180,2019-07-12,000001,Vente,4000,,,LE BECQUU,B005,74490,74174,Mégevette,74,,,741740000C1846,,,,,,,,,,,,,0,,,,,P,prés,,,6722,6.517831,46.195512
2019-1102709,2019-07-11,000001,Vente,223000,87,,RTE DU CHATEAU,0064,74490,74174,Mégevette,74,,,741740000B0715,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,287,6.501997,46.208181
2019-1102709,2019-07-11,000001,Vente,223000,,,CHEZ FERNAY,B052,74490,74174,Mégevette,74,,,741740000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,242,6.501948,46.208305
2019-1102711,2019-07-11,000001,Vente,337500,41,,RTE DE CHEZ MARTIN,0073,74490,74174,Mégevette,74,,,741740000B1667,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,991,6.503767,46.216657
2019-1102711,2019-07-11,000001,Vente,337500,,,CHAUMETY,B044,74490,74174,Mégevette,74,,,741740000B1671,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.503912,46.216643
2019-1103140,2019-08-01,000001,Vente,5000,,,LES DEVANTS SUD,B094,74490,74174,Mégevette,74,,,741740000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,1890,6.505763,46.195532
2019-1103140,2019-08-01,000001,Vente,5000,,,LES DEVANTS SUD,B094,74490,74174,Mégevette,74,,,741740000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,3695,6.506972,46.196121
2019-1103140,2019-08-01,000001,Vente,5000,,,LES DEVANTS SUD,B094,74490,74174,Mégevette,74,,,741740000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.506969,46.196353
2019-1103140,2019-08-01,000001,Vente,5000,,,LE DEVANT ET LES CHARBONNI,B092,74490,74174,Mégevette,74,,,741740000C1130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3280,6.52668,46.198041
2019-1103140,2019-08-01,000001,Vente,5000,,,LE DEVANT ET LES CHARBONNI,B092,74490,74174,Mégevette,74,,,741740000C1134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3360,6.525112,46.197362
2019-1103140,2019-08-01,000001,Vente,5000,,,LE DEVANT ET LES CHARBONNI,B092,74490,74174,Mégevette,74,,,741740000C1135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6666,6.525313,46.197519
2019-1103283,2019-08-22,000001,Vente,225000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D1720,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.49375,46.189219
2019-1103283,2019-08-22,000001,Vente,225000,333,,CHE DE LA CULAZ,0112,74490,74174,Mégevette,74,,,741740000D1721,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,769,6.493553,46.189575
2019-1103283,2019-08-22,000001,Vente,225000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D2555,,,,,,,,,,,,,0,,,,,P,prés,,,2130,6.494,46.189171
2019-1103511,2019-08-26,000001,Vente,320000,381,,RTE DE LEMY,0183,74490,74174,Mégevette,74,,,741740000D3025,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,475,6.498385,46.210951
2019-1103516,2019-09-18,000001,Vente,435000,1159,,RTE DES FORNETS,0142,74490,74174,Mégevette,74,,,741740000C2269,,,,,,,,,,,,,0,1,Maison,161,5,P,prés,,,999,6.510403,46.195437
2019-1103516,2019-09-18,000001,Vente,435000,1159,,RTE DES FORNETS,0142,74490,74174,Mégevette,74,,,741740000C2269,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,6.510403,46.195437
2019-1103578,2019-09-16,000001,Vente,323000,,,PLAN DES PRES,B176,74490,74174,Mégevette,74,,,741740000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.483431,46.210033
2019-1103578,2019-09-16,000001,Vente,323000,,,LE CRET MIOT,B079,74490,74174,Mégevette,74,,,741740000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,3150,6.485923,46.211654
2019-1103578,2019-09-16,000001,Vente,323000,,,LES BERRIERS,B006,74490,74174,Mégevette,74,,,741740000D1694,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.494501,46.191385
2019-1103578,2019-09-16,000001,Vente,323000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D1743,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.49405,46.191388
2019-1103578,2019-09-16,000001,Vente,323000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D1746,,,,,,,,,,,,,0,,,,,P,prés,,,920,,
2019-1103578,2019-09-16,000001,Vente,323000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,6.493902,46.185588
2019-1103578,2019-09-16,000001,Vente,323000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1817,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.494102,46.185547
2019-1103578,2019-09-16,000001,Vente,323000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3133,6.494682,46.185367
2019-1103578,2019-09-16,000001,Vente,323000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1820,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,313,6.494377,46.185248
2019-1103578,2019-09-16,000001,Vente,323000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D2581,,,,,,,,,,,,,0,,,,,J,jardins,,,835,,
2019-1103578,2019-09-16,000001,Vente,323000,125,,CHE DE LA CULAZ,0112,74490,74174,Mégevette,74,,,741740000D2583,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,930,6.494201,46.191631
2019-1103578,2019-09-16,000001,Vente,323000,125,,CHE DE LA CULAZ,0112,74490,74174,Mégevette,74,,,741740000D2583,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,930,6.494201,46.191631
2019-1104037,2019-09-30,000001,Vente,260000,160,,CLOS DES MELEZES,0192,74490,74174,Mégevette,74,,,741740000C1877,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1529,6.504176,46.197146
2019-1104037,2019-09-30,000001,Vente,260000,,,LE MARQUISAT,B144,74490,74174,Mégevette,74,,,741740000C2194,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.502974,46.198061
2019-1104037,2019-09-30,000001,Vente,260000,,,LE MARQUISAT,B144,74490,74174,Mégevette,74,,,741740000C2195,,,,,,,,,,,,,0,,,,,S,sols,,,1472,6.5036,46.197668
2019-1104351,2019-10-10,000001,Vente,330000,,,PLAN DES PRES,B176,74490,74174,Mégevette,74,,,741740000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.483431,46.210033
2019-1104351,2019-10-10,000001,Vente,330000,,,LE CRET MIOT,B079,74490,74174,Mégevette,74,,,741740000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,3150,6.485923,46.211654
2019-1104351,2019-10-10,000001,Vente,330000,,,LES BERRIERS,B006,74490,74174,Mégevette,74,,,741740000D1694,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.494501,46.191385
2019-1104351,2019-10-10,000001,Vente,330000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D1743,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.49405,46.191388
2019-1104351,2019-10-10,000001,Vente,330000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D1746,,,,,,,,,,,,,0,,,,,P,prés,,,920,,
2019-1104351,2019-10-10,000001,Vente,330000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,6.493902,46.185588
2019-1104351,2019-10-10,000001,Vente,330000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1817,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.494102,46.185547
2019-1104351,2019-10-10,000001,Vente,330000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3133,6.494682,46.185367
2019-1104351,2019-10-10,000001,Vente,330000,,,LES FRASSES,B117,74490,74174,Mégevette,74,,,741740000D1820,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,313,6.494377,46.185248
2019-1104351,2019-10-10,000001,Vente,330000,,,LA CULAZ DEVANT,B090,74490,74174,Mégevette,74,,,741740000D2581,,,,,,,,,,,,,0,,,,,J,jardins,,,835,,
2019-1104351,2019-10-10,000001,Vente,330000,125,,CHE DE LA CULAZ,0112,74490,74174,Mégevette,74,,,741740000D2583,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,930,6.494201,46.191631
2019-1104351,2019-10-10,000001,Vente,330000,125,,CHE DE LA CULAZ,0112,74490,74174,Mégevette,74,,,741740000D2583,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,930,6.494201,46.191631
2019-1104705,2019-10-24,000001,Vente,6238,,,SOUS LA ROUTENAZ,B210,74490,74174,Mégevette,74,,,741740000B0518,,,,,,,,,,,,,0,,,,,L,landes,,,386,6.511692,46.206043
2019-1104705,2019-10-24,000001,Vente,6238,,,AU FAINELIER,B108,74490,74174,Mégevette,74,,,741740000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,5852,6.511965,46.205439
2019-1104887,2019-11-04,000001,Vente,225400,94,,CHE DE FRESNAY,0148,74490,74174,Mégevette,74,,,741740000D1938,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,50,6.494316,46.193788
2019-1104887,2019-11-04,000001,Vente,225400,,,LA CULAZ DERRIERE,B089,74490,74174,Mégevette,74,,,741740000D2703,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.49423,46.193842
2019-1104887,2019-11-04,000001,Vente,225400,,,LA CULAZ DERRIERE,B089,74490,74174,Mégevette,74,,,741740000D2952,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.494257,46.193696
2019-1104887,2019-11-04,000001,Vente,225400,,,LA CULAZ DERRIERE,B089,74490,74174,Mégevette,74,,,741740000D2972,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.494378,46.193793
2019-1104887,2019-11-04,000001,Vente,225400,,,LA CULAZ DERRIERE,B089,74490,74174,Mégevette,74,,,741740000D2974,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.494223,46.19391
