id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33030,2021-09-30,000001,Vente,109950,,,RUE DU PRIEURE,0111,03430,03315,Villefranche-d'Allier,03,,,03315000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.858268,46.39868
2021-33030,2021-09-30,000001,Vente,109950,6,,RUE DU PRIEURE,0111,03430,03315,Villefranche-d'Allier,03,,,03315000AD0047,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,232,2.858357,46.398737
2021-33776,2021-10-27,000001,Vente,75000,6,,RUE DE L ETANG,0047,03430,03315,Villefranche-d'Allier,03,,,033150000D0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.864831,46.396384
2021-33776,2021-10-27,000001,Vente,75000,6,,RUE DE L ETANG,0047,03430,03315,Villefranche-d'Allier,03,,,033150000D0381,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,430,2.864831,46.396384
2021-33776,2021-10-27,000001,Vente,75000,,,RTE DE MURAT,0120,03430,03315,Villefranche-d'Allier,03,,,033150000D0382,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.864791,46.396284
2021-33776,2021-10-27,000001,Vente,75000,,,RTE DE MURAT,0120,03430,03315,Villefranche-d'Allier,03,,,033150000D0383,,,,,,,,,,,,,0,,,,,J,jardins,,,375,2.864428,46.396382
2021-33776,2021-10-27,000001,Vente,75000,,,RTE DE MURAT,0120,03430,03315,Villefranche-d'Allier,03,,,033150000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.864833,46.395639
2021-34340,2021-11-22,000001,Vente,97300,8,,CLOS DE LA CROIX LANDRAULT,0025,03430,03315,Villefranche-d'Allier,03,,,03315000AD0016,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,632,2.861716,46.397774
2021-34345,2021-11-15,000001,Vente,82062,,,PRE DE LAFONT,B389,03430,03315,Villefranche-d'Allier,03,,,033150000D0443,,,,,,,,,,,,,0,,,,,P,prés,,,1490,2.872726,46.382775
2021-34345,2021-11-15,000001,Vente,82062,,,PRE DE LAFONT,B389,03430,03315,Villefranche-d'Allier,03,,,033150000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,8810,2.871714,46.38146
2021-34345,2021-11-15,000001,Vente,82062,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,2020,2.872454,46.380443
2021-34345,2021-11-15,000001,Vente,82062,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0820,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.872221,46.379434
2021-34347,2021-11-15,000001,Vente,81761.6,,,LA MARAUDE,B302,03430,03315,Villefranche-d'Allier,03,,,033150000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,33415,2.871918,46.384348
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,22565,2.871702,46.382748
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.875888,46.385652
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0556,,,,,,,,,,,,,0,,,,,P,prés,,,3110,2.875549,46.385155
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0557,,,,,,,,,,,,,0,,,,,P,prés,,,1810,2.874305,46.38444
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,965,2.873082,46.383586
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0559,,,,,,,,,,,,,0,,,,,P,prés,,,1980,2.872919,46.384256
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,12710,2.873501,46.384556
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,13045,2.874939,46.385406
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,8560,2.875195,46.386193
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0564,,,,,,,,,,,,,0,,,,,P,prés,,,8870,2.875627,46.386905
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES PRISONS,B407,03430,03315,Villefranche-d'Allier,03,,,033150000D0569,,,,,,,,,,,,,0,,,,,P,prés,,,32710,2.875261,46.388567
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0772,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.87505,46.385073
2021-34347,2021-11-15,000001,Vente,81761.6,,,LES GOUTTES BRUNES,B203,03430,03315,Villefranche-d'Allier,03,,,033150000D0773,,,,,,,,,,,,,0,,,,,P,prés,,,80,2.874206,46.384482
2021-35003,2021-12-28,000001,Vente,135000,5549,,NOUZILLERS,B315,03430,03315,Villefranche-d'Allier,03,,,033150000D1241,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.871313,46.393004
2021-35003,2021-12-28,000001,Vente,135000,5549,,NOUZILLERS,B315,03430,03315,Villefranche-d'Allier,03,,,033150000D1241,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,2073,2.871313,46.393004
2021-35073,2021-12-17,000002,Vente,1300,7,,AV FELIX MIOCHE,0051,03430,03315,Villefranche-d'Allier,03,,,03315000AE0215,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,68,2.855798,46.397213
2021-35073,2021-12-17,000002,Vente,1300,7,,AV FELIX MIOCHE,0051,03430,03315,Villefranche-d'Allier,03,,,03315000AE0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,68,2.855798,46.397213
2021-37922,2021-02-16,000001,Vente,48000,6,,RUE DES GRENIERS,0063,03430,03315,Villefranche-d'Allier,03,,,03315000AE0107,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,2.857956,46.397113
2021-38019,2021-03-08,000001,Vente,45000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0297,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.853672,46.381325
2021-38019,2021-03-08,000001,Vente,45000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0298,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.853508,46.381106
2021-38019,2021-03-08,000001,Vente,45000,5053,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0631,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,405,2.853628,46.381537
2021-38023,2021-03-03,000001,Vente,33000,,,NOUZILLERS,B315,03430,03315,Villefranche-d'Allier,03,,,033150000D0404,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.868497,46.394791
2021-38023,2021-03-03,000001,Vente,33000,5072,,NOUZILLERS,B315,03430,03315,Villefranche-d'Allier,03,,,033150000D0405,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,630,2.868453,46.394621
2021-38103,2021-03-22,000001,Vente,5200,,,LA VILLE,B456,03430,03315,Villefranche-d'Allier,03,,,03315000AA0135,,,,,,,,,,,,,0,,,,,P,prés,,,1502,2.855552,46.401591
2021-38103,2021-03-22,000001,Vente,5200,,,LA VILLE,B456,03430,03315,Villefranche-d'Allier,03,,,03315000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,8661,2.856481,46.400724
2021-38103,2021-03-22,000001,Vente,5200,,,RUE JOSEPH DUPECHAUD,0072,03430,03315,Villefranche-d'Allier,03,,,03315000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2851,2.85647,46.400271
2021-38490,2021-05-15,000001,Echange,1100,,,DOMAINE DE LINDRON,B170,03430,03315,Villefranche-d'Allier,03,,,033150000H0040,,,,,,,,,,,,,0,,,,,P,prés,,,5502,2.821568,46.424428
2021-38641,2021-06-14,000001,Vente,14000,5054,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0279,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,318,2.853443,46.38149
2021-38641,2021-06-14,000001,Vente,14000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0280,,,,,,,,,,,,,0,,,,,J,jardins,,,798,2.853356,46.38155
2021-38641,2021-06-14,000001,Vente,14000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,1365,2.852687,46.381633
2021-38840,2021-06-14,000001,Vente,117000,51,,AV FELIX MIOCHE,0051,03430,03315,Villefranche-d'Allier,03,,,03315000AB0061,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.854325,46.399956
2021-38840,2021-06-14,000001,Vente,117000,51,,AV FELIX MIOCHE,0051,03430,03315,Villefranche-d'Allier,03,,,03315000AB0061,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1344,2.854325,46.399956
2021-38840,2021-06-14,000001,Vente,117000,51,,AV FELIX MIOCHE,0051,03430,03315,Villefranche-d'Allier,03,,,03315000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.853995,46.399854
2021-39011,2021-07-05,000001,Vente,70000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0301,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.853277,46.38067
2021-39011,2021-07-05,000001,Vente,70000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0302,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.852629,46.380859
2021-39011,2021-07-05,000001,Vente,70000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.852698,46.380454
2021-39011,2021-07-05,000001,Vente,70000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0305,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.852394,46.380214
2021-39011,2021-07-05,000001,Vente,70000,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.852537,46.380108
2021-39011,2021-07-05,000001,Vente,70000,5052,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0568,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,500,2.853255,46.380932
2021-39011,2021-07-05,000001,Vente,70000,5052,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0568,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,410,2.853255,46.380932
2021-39025,2021-07-06,000001,Vente,1000,,,NOUZILLERS,B315,03430,03315,Villefranche-d'Allier,03,,,033150000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.868562,46.395032
2021-39112,2021-07-29,000001,Vente,73750,14,,CLOS DE LA CROIX LANDRAULT,0025,03430,03315,Villefranche-d'Allier,03,,,03315000AD0028,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,636,2.860602,46.397727
2021-39133,2021-08-06,000001,Vente,58460,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.852042,46.381464
2021-39133,2021-08-06,000001,Vente,58460,,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0284,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.851824,46.381549
2021-39133,2021-08-06,000001,Vente,58460,5055,,TARZY,B438,03430,03315,Villefranche-d'Allier,03,,,033150000F0285,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,670,2.851935,46.381763
2021-39149,2021-08-06,000001,Vente,154590,9,,RUE DES MERISIERS,0075,03430,03315,Villefranche-d'Allier,03,,,03315000AH0119,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,518,2.853035,46.392285
2021-39149,2021-08-06,000001,Vente,154590,9,,RUE DES MERISIERS,0075,03430,03315,Villefranche-d'Allier,03,,,03315000AH0119,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.853035,46.392285
2021-39217,2021-07-23,000001,Vente,120000,4,B,RUE DE LA SOUCHE,0136,03430,03315,Villefranche-d'Allier,03,,,033150000F0600,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,650,2.854994,46.394554
2021-39259,2021-07-27,000001,Vente,18000,14,,RUE DES FOSSES,0057,03430,03315,Villefranche-d'Allier,03,,,03315000AE0050,,,,,,,,,,,,,0,,,,,J,jardins,,,339,2.85592,46.396254
2021-39259,2021-07-27,000001,Vente,18000,16,,RUE DES FOSSES,0057,03430,03315,Villefranche-d'Allier,03,,,03315000AE0051,,,,,,,,,,,,,0,,,,,S,sols,,,636,2.855777,46.396393
2021-39259,2021-07-27,000001,Vente,18000,,,AV LOUIS PASTEUR,0101,03430,03315,Villefranche-d'Allier,03,,,03315000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.856046,46.396492
2021-39259,2021-07-27,000001,Vente,18000,9,,AV LOUIS PASTEUR,0101,03430,03315,Villefranche-d'Allier,03,,,03315000AE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.856008,46.396589
2021-39359,2021-08-19,000001,Vente,118600,7,,ALL DU CHAMP DE LA CLEF,0016,03430,03315,Villefranche-d'Allier,03,,,03315000AB0045,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,436,2.8535,46.399298
2021-39359,2021-08-19,000001,Vente,118600,7,,ALL DU CHAMP DE LA CLEF,0016,03430,03315,Villefranche-d'Allier,03,,,03315000AB0045,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.8535,46.399298
2021-39367,2021-08-27,000002,Vente,25000,,,JONZAIS,B245,03430,03315,Villefranche-d'Allier,03,,,033150000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,2800,2.827769,46.389915
2021-39367,2021-08-27,000002,Vente,25000,,,JONZAIS,B245,03430,03315,Villefranche-d'Allier,03,,,033150000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.827769,46.389915
2021-39367,2021-08-27,000002,Vente,25000,,,JONZAIS,B245,03430,03315,Villefranche-d'Allier,03,,,033150000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,5362,2.826653,46.38948
2021-39367,2021-08-27,000002,Vente,25000,,,JONZAIS,B245,03430,03315,Villefranche-d'Allier,03,,,033150000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,3006,2.827163,46.390313
2021-39367,2021-08-27,000002,Vente,25000,5009,,LE BOURGEON,B027,03430,03315,Villefranche-d'Allier,03,,,033150000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1789,2.827525,46.390241
2021-39367,2021-08-27,000002,Vente,25000,5009,,LE BOURGEON,B027,03430,03315,Villefranche-d'Allier,03,,,033150000A0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1789,2.827525,46.390241
2021-39367,2021-08-27,000002,Vente,25000,5009,,LE BOURGEON,B027,03430,03315,Villefranche-d'Allier,03,,,033150000A0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1789,2.827525,46.390241
2021-39367,2021-08-27,000002,Vente,25000,,,LE BOURGEON,B027,03430,03315,Villefranche-d'Allier,03,,,033150000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,566,2.827899,46.39013
2021-39367,2021-08-27,000002,Vente,25000,,,JONZAIS,B245,03430,03315,Villefranche-d'Allier,03,,,033150000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.827325,46.389915
2021-39367,2021-08-27,000002,Vente,25000,,,JONZAIS,B245,03430,03315,Villefranche-d'Allier,03,,,033150000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,5164,,
