siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203797,00013,21320379700013,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253201040,00016,25320104000016,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204828,00010,26320482800010,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202958,00014,29320295800014,O,1980-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300922739,00036,30092273900036,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,69.25,NAP,N,,,0,,,,,,
312588445,00014,31258844500014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,MESSAGERIE COLIS MEDICAL,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
320802010,00019,32080201000019,O,1987-04-06,NN,,,2019-11-14T14:00:31,true,4,LA SABLIERE,,,LD,A SAINT AMANS,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.94237,43.670972,0.93,locality,À Saint Amans 32200 Saint-Germier,32379_B042,G,A SAINT AMANS,
322781949,00019,32278194900019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,A LA COUMETTE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.968209,43.670006,0.47,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
338843733,00043,33884373300043,O,2013-07-25,,,,2019-11-14T14:00:31,true,2,,,,,LE MOULIN,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,56.21Z,NAFRev2,N,0.961524,43.666622,0.63,locality,Au Moulin de Trouquet 32200 Saint-Germier,32379_B034,G,AU MOULIN DE TROUQUET,
352418420,00019,35241842000019,O,1989-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381789759,00036,38178975900036,O,2012-12-01,,,,2021-02-23T11:10:12,true,1,,,,,EN TUZET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,85.52Z,NAFRev2,N,0.951401,43.665374,0.4,locality,En Pouquet 32200 Saint-Germier,32379_B040,G,EN POUQUET,
382063717,00500,38206371700500,O,2012-12-07,,,,2019-11-14T14:00:31,false,1,,,,LD,HOURCADE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.0338869,42.911229,0.89,poi.stream,Ruisseau Hourcade Sers,https://osm.org/way/201739637,G,,
384922050,00016,38492205000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,A TUZET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
389340589,00016,38934058900016,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LES BOURDETTES,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.257467,43.6183215,0.89,poi.information,Les Bourdettes (Informations) Pibrac,https://osm.org/node/335878150,G,,
394064349,00019,39406434900019,O,1994-01-03,11,2019,,2021-11-19T08:07:14,true,3,,,,,A HOURCADE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
395106719,00010,39510671900010,O,1994-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396811382,00011,39681138200011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
410672364,00032,41067236400032,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
413159740,00021,41315974000021,O,1999-06-22,NN,,,2019-11-14T14:00:31,true,3,AU TROUQUET DU NORD,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.96258,43.667186,0.93,locality,Au Trouquet du Nord 32200 Saint-Germier,32379_B047,D,AU TROUQUET DU NORD,
417593324,00011,41759332400011,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BORDENEUVE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
417704582,00010,41770458200010,O,1998-01-01,01,2019,,2021-10-27T08:39:13,true,4,BORDENEUVE,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417834694,00016,41783469400016,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840360,00016,41784036000016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417859527,00018,41785952700018,O,1988-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871563,00017,41787156300017,O,1997-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418332805,00013,41833280500013,O,1998-04-01,03,2019,,2021-10-27T08:39:51,true,6,,,,LD,LES BOURDETTES,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,66.22Z,NAFRev2,O,1.257467,43.6183215,0.89,poi.information,Les Bourdettes (Informations) Pibrac,https://osm.org/node/335878150,G,,
419295852,00042,41929585200042,O,2014-04-01,,,,2019-11-14T14:00:31,true,1,,,,,AU SAVES,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.21Z,NAFRev2,N,0.946951,43.667389,0.41,street,Rue du Château 32200 Saint-Germier,32379_0030,G,RUE DU CHATEAU,
431520717,00023,43152071700023,O,2009-02-10,,,,2021-02-23T13:12:31,true,1,LA HOURCADE,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,74.30Z,NAFRev2,N,0.968209,43.670006,0.32,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,D,A LA GOUTTE DE DERRIERE,
432817211,00019,43281721100019,O,2000-09-09,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442038550,00012,44203855000012,O,2002-06-03,NN,,,2019-11-14T14:00:31,false,6,,,,LD,HOURCADE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,0.0338869,42.911229,0.89,poi.stream,Ruisseau Hourcade Sers,https://osm.org/way/201739637,G,,
444461693,00012,44446169300012,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,EN LANNES 1,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,0.963843,43.685151,0.76,locality,À En Lannes 32200 Saint-Germier,32379_B023,D,A EN LANNES,
445404775,00014,44540477500014,O,2003-03-03,NN,,,2019-11-14T14:00:31,false,3,A LARROUY,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.958407,43.679094,0.91,locality,À Larrouy Hameau 32200 Saint-Germier,32379_B027,D,A LARROUY HAMEAU,
452433923,00037,45243392300037,O,2017-05-12,,,,2019-11-14T14:00:31,false,2,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453124737,00017,45312473700017,O,2004-04-01,NN,,,2019-11-14T14:00:31,false,3,AU TROUQUET DU NORD,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,0.96258,43.667186,0.93,locality,Au Trouquet du Nord 32200 Saint-Germier,32379_B047,D,AU TROUQUET DU NORD,
481960888,00016,48196088800016,O,2005-04-01,01,2019,4391AZ,2021-10-27T08:18:41,true,2,,,,,LA COUMETTE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.968209,43.670006,0.39,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
498877067,00013,49887706700013,O,2007-07-03,,,,2019-11-14T14:00:31,true,3,,,,,EN LANNE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,43.34Z,NAFRev2,N,0.963843,43.685151,0.82,locality,À En Lannes 32200 Saint-Germier,32379_B023,G,A EN LANNES,
503019721,00029,50301972100029,O,2017-11-13,,,4399CZ,2021-04-08T09:01:51,false,2,,11,,RUE,DU CHATEAU,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.99C,NAFRev2,N,0.94681,43.667458,0.94,housenumber,11 Rue du Château 32200 Saint-Germier,32379_0030_00011,G,11 RUE DU CHATEAU,
511750556,00025,51175055600025,O,2014-01-22,,,,2021-02-23T15:20:28,true,1,,,,,AU PETIT BALESTA,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,90.03A,NAFRev2,N,0.96667,43.673018,0.93,locality,Au Petit Balesta 32200 Saint-Germier,32379_B036,G,AU PETIT BALESTA,
512539768,00014,51253976800014,O,2009-05-17,,,,2019-11-14T14:00:31,true,3,,,,RUE,LARROUY,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,0.958407,43.679094,0.6,locality,À Larrouy Hameau 32200 Saint-Germier,32379_B027,G,A LARROUY HAMEAU,
513452490,00016,51345249000016,O,2009-02-05,,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521997460,00014,52199746000014,O,2009-09-01,,,,2020-12-08T08:44:38,true,1,,,,LD,LARROUY,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,0.958407,43.679094,0.91,locality,À Larrouy Hameau 32200 Saint-Germier,32379_B027,G,A LARROUY HAMEAU,
524244183,00025,52424418300025,O,2011-07-01,,,4399CZ,2021-02-23T15:40:59,true,1,,,,CHE,DU TROUQUET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,0.96258,43.667186,0.67,locality,Au Trouquet du Nord 32200 Saint-Germier,32379_B047,G,AU TROUQUET DU NORD,
527608384,00014,52760838400014,O,2010-10-12,,,,2019-11-14T14:00:31,false,3,,,,,LAS BOURDETTES 2,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
527958748,00016,52795874800016,O,2010-10-26,,,,2019-11-14T14:00:31,true,1,,,,,LE TUZET 1,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
532806296,00010,53280629600010,O,2011-06-30,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT TUZET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
535215529,00012,53521552900012,O,2002-09-05,,,,2019-11-14T14:00:31,true,1,,,,,LA FORGE AU VILLAGE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2002-09-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539934489,00011,53993448900011,O,2012-02-09,,,,2019-11-14T14:00:31,true,1,,,,,LAS BOURDETTES 1,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750807513,00015,75080751300015,O,2012-04-01,01,2019,4391AZ,2021-10-27T08:50:30,true,1,,,,,LA SABLIERE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.91A,NAFRev2,O,0.968209,43.670006,0.54,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
751352345,00035,75135234500035,O,2019-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LD AU SAVES,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,82.99Z,NAFRev2,N,0.946951,43.667389,0.41,street,Rue du Château 32200 Saint-Germier,32379_0030,G,RUE DU CHATEAU,
775580400,00411,77558040000411,O,2007-12-01,,,,2019-11-14T14:00:31,false,2,,,,,HOURCADE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.21Z,NAFRev2,N,0.0338869,42.911229,0.89,poi.stream,Ruisseau Hourcade Sers,https://osm.org/way/201739637,G,,
777004094,00051,77700409400051,O,1992-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EMBORDES,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,1.6350505,42.8241865,0.89,poi.stream,Ruisseau d'Embordes Ornolac-Ussat-les-Bains,https://osm.org/way/321392668,G,,
788158475,01192,78815847501192,O,1967-05-02,01,,,2019-11-14T14:00:31,false,3,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788891232,00027,78889123200027,O,2020-01-01,,,,2021-02-23T16:14:03,true,1,,,,LD,LA BORDENEUVE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
789614500,00013,78961450000013,O,2012-11-12,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,85.52Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
790177521,00016,79017752100016,O,2011-10-01,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791291040,00016,79129104000016,O,2013-03-01,,,,2019-11-14T14:00:31,true,2,,,,,LANDRE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.22Z,NAFRev2,N,0.968209,43.670006,0.37,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
791925407,00011,79192540700011,O,2013-03-13,,,,2019-11-14T14:00:31,true,1,,,,,MOULIN DU TROUQUET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,68.20B,NAFRev2,N,0.961524,43.666622,0.79,locality,Au Moulin de Trouquet 32200 Saint-Germier,32379_B034,G,AU MOULIN DE TROUQUET,
800031221,00016,80003122100016,O,2014-02-01,,,,2019-11-14T14:00:31,true,2,,,,,LAS BOURDETTES 2,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
807829213,00014,80782921300014,O,2014-12-01,,,,2019-11-14T14:00:31,true,2,,,,,,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
807831136,00013,80783113600013,O,2014-12-01,,,,2019-11-14T14:00:31,true,1,,,,,LA SABLIERE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,0.968209,43.670006,0.54,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
810108555,00014,81010855500014,O,2015-02-23,,,,2019-11-14T14:00:31,true,2,,,,,PRESBYTERE DE SAINT GERMIER,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,71.12B,NAFRev2,N,0.968209,43.670006,0.67,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
810662296,00013,81066229600013,O,2015-04-02,,,,2019-11-14T14:00:31,true,2,,,,,LA GOUTTE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,01.11Z,NAFRev2,N,0.968209,43.670006,0.91,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
811255272,00031,81125527200031,O,2018-07-01,,,7420ZQ,2021-02-23T17:28:26,true,1,,,,LD,LA HOURCADE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,74.20Z,NAFRev2,N,0.968209,43.670006,0.32,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
814559142,00017,81455914200017,O,2015-10-01,,,,2019-11-14T14:00:31,true,1,,4,,,BIDALON,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.52Z,NAFRev2,N,0.1335955,43.9326676,0.89,poi.stream,Ruisseau de Bidalon Castelnau d'Auzan Labarrère,https://osm.org/way/528125290,G,,
822603080,00026,82260308000026,O,2020-09-12,,,,2021-02-23T17:42:29,false,1,,,,,LD LA BORDENEUVE,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,47.99A,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
830843975,00012,83084397500012,O,2017-06-16,,,,2019-11-14T14:00:31,true,1,,,,,LA GARRIGUE II,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,0.968209,43.670006,0.33,locality,À la Goutte de Derriere 32200 Saint-Germier,32379_B017,G,A LA GOUTTE DE DERRIERE,
851023994,00011,85102399400011,O,2019-05-21,,,8121ZZ,2019-11-14T14:00:31,true,1,,,,LD,EN TUZET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,LDS SERVICES,81.21Z,NAFRev2,N,0.951401,43.665374,0.4,locality,En Pouquet 32200 Saint-Germier,32379_B040,G,EN POUQUET,
878081629,00015,87808162900015,O,2019-10-14,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU DE SAINT GERMIER,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2019-10-14,A,AU CHATEAU SAINT GERMIER,,,,55.20Z,NAFRev2,N,0.946951,43.667389,0.79,street,Rue du Château 32200 Saint-Germier,32379_0030,G,RUE DU CHATEAU,
892989484,00019,89298948400019,O,2021-01-30,,,,2021-01-18T03:41:56,true,1,,1,,CHE,LIEU-DIT TUZET,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,COMMERCE DE DETAILS SUR INTERNET,47.91A,NAFRev2,N,,,0,,,,,,
907604573,00010,90760457300010,O,2021-11-15,,,,2021-11-27T03:59:54,true,1,,,,LD,BARBERON,32200,SAINT-GERMIER,,,32379,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,46.19B,NAFRev2,N,1.659715,47.152253,0.88,poi.school,École primaire Joseph Barberon Poulaines,https://osm.org/node/3188023757,G,,
