Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
HÔTEL TERMINUS,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.67971,-2.998739,3 rue Pierre et Marie Curie,56400#Auray,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-04,#+33 2 97 24 00 09<>+33 7 77 64 52 89##http://www.hotel-terminus-auray.fr/|HOTEL TERMINUS#+33 2 97 24 00 09<>+33 7 77 64 52 89#terminus@orange.fr#http://www.hotel-terminus-auray.fr/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'Hôtel Terminus vous accueille dans un cadre totalement rénové et vous propose un hébergement confortable, spacieux et économique.",https://data.datatourisme.gouv.fr/46/8d25c8eb-825d-3c29-a92c-eebc8d576bea
Hôtel Les Océanes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.73338,-3.364212,17 avenue de la Perrière,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL LES OCEANES#+33 2 97 37 14 66#oceanes.hotel@wanadoo.fr#http://hotel-lesoceanes.com/<>http://www.hotel-lesoceanes.com/|#+33 2 97 37 14 66##http://hotel-lesoceanes.com/<>http://www.hotel-lesoceanes.com/,Qualité Tourisme#Qualité Tourisme,"Charmant hôtel familial proche de la Cité de la Voile Eric Tabarly, de la base des sous-marins et de l'embarcadère pour l'Ile de Groix. Parking public gratuit.",https://data.datatourisme.gouv.fr/46/929c18ab-fc58-320d-bf0e-18aacb1bc658
Bar-Restaurant L'Auberge du Moulin Neuf,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.69205,-2.347385,Etang du Moulin neuf,56220#Rochefort-en-Terre,,,true,,ROCHEFORT-EN-TERRE TOURISME,Morbihan Tourisme,2020-12-22,#+33 7 68 61 76 62##|#+33 7 68 61 76 62#aubergedumoulinneuf@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé dans un cadre magnifique, au bord de l'étang du Moulin Neuf, à un kilomètre du centre de Rochefort en Terre, élu Village préféré des Français en 2016.",https://data.datatourisme.gouv.fr/46/947652cc-aaf0-3742-90cc-c5ff63880061
Camping d'Aleth,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.95974,-2.150207,Bourg,56380#Saint-Malo-de-Beignon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING  D'ALETH#+33 6 78 96 10 62#contact@camping-aleth.com#http://camping-aleth.fr/<>http://www.camping-aleth.com/|#+33 6 78 96 10 62##http://camping-aleth.fr/<>http://www.camping-aleth.com/,3 étoiles#Classement officiel des hébergements touristiques,"Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne.<>Aux abords de la Forêt de Brocéliande, le Camping d'Aleth vous propose des hébergements insolites avec tout le confort moderne. Vivez comme à l'époque des chercheurs d'or en passant quelques nuits dans un véritable campement de cow-boys. Séjournez dans des cabanes de trappeur ou dans le village indien avec ses tipis ! Dans un décor FarWest, vivez des vacances atypiques !",https://data.datatourisme.gouv.fr/46/c3aa511f-9d96-3456-bed0-677a9bd2e36c
Camping Do Mi Si La Mi,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.49936,-3.121168,8 Rue De La Vierge Saint-Julien Plage,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 50 22 52##http://www.domisilami.com/|#+33 2 97 50 22 52#camping@domisilami.com<>direction56@domisilami.com#http://www.domisilami.com/,Famille plus#Famille plus|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,"A 10 mn en vélo du centre-ville de Quiberon, cet établissement 3* ouvre sur la jolie plage de Saint-Julien. Labellisé Camping Qualité, il assure confort et verdure face à la Baie de Quiberon. Idéal pour un séjour paisible en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/c68a94f1-9533-34b4-bf5e-a184c59bb2ee
Camping Le Moteno,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.66328,-3.218725,Rue Du Passage D'Etel,56680#Plouhinec,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 36 76 63<>+33 2 97 55 14 88#camping.fortespagnol@gmail.com<>giliane.moteno@gmail.com<>info@camping-le-moteno.com#http://www.camping-le-moteno.com/|#+33 2 97 36 76 63<>+33 2 97 55 14 88##http://www.camping-le-moteno.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au bord de la Ria d’Etel et à 800 m de la mer, ce camping 4* est idéal pour un séjour en famille ou entre amis. Avec Lorient et Carnac à moins de 20 kms, il permet de mêler facilement repos et visite du Morbihan.<>Vue imprenable sur la Ria d'Etel et à 800m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ado. Soirées à thème.<>Vue imprenable sur la Ria d'Etel et à 800 m des plages de sable fin avec 10 km de dunes. Tout confort sur place et toutes commodités. Autres activités proposées : espace aquatique chauffé avec glisses, toboggan, jacuzzi. Salles de billard, complexe multi-sports. Piscine couverte chauffée. Animation enfants, ados. Soirées à thème.",https://data.datatourisme.gouv.fr/46/d067359f-64f0-3043-b4ef-4efa67eaeabf
Camping des Cerisiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.94067,-2.530718,29 Brancillet,56800#Guillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-27,#+33 2 97 75 61 24##http://www.camping-des-cerisiers.fr/|#+33 2 97 75 61 24#contact@camping-des-cerisiers.fr<>josselincamping@hotmail.com#http://www.camping-des-cerisiers.fr/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Petit camping tranquille et accueillant à 3km de Josselin et à 800m du Canal de Nantes à Brest qui associe le camping traditionnel au camping moderne avec la location de mobil-homes tout confort mais aussi le glamping : le camping en hébergements insolites (bulles, tipis, campétoile, yourte).",https://data.datatourisme.gouv.fr/46/d0fbd8e3-1b25-3c54-85ad-9ed47a020609
Camping des Cerisiers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.9409214,-2.5311095,29 Brancillet,56800#Guillac,,,false,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 97 75 61 24<>+33 6 69 02 97 05#contact@camping-des-cerisiers.fr#http://www.camping-des-cerisiers.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/045353c5-c9ed-392e-b2f4-dfc8fa438cc7
Camping de la plage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57562,-3.02891,Kervillen 40 Bis Rue De Kervourden,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING DE LA PLAGE#+33 2 97 55 73 28#contact@camping-plage.com#http://www.camping-plage.com/<>https://www.camping-plage.com/|#+33 2 97 55 73 28##http://www.camping-plage.com/<>https://www.camping-plage.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Accès direct à la Plage, piscine chauffée, qualité des installations et du parc.<>Tapi parmi 3 hectares de verdure, ce camping 4* porte bien son nom puisqu’il borde la jolie plage de Kervillen à la Trinité sur Mer. Une adresse «les pieds dans l’eau» qui offre beaucoup de confort et d’activités pour tous les âges.",https://data.datatourisme.gouv.fr/46/d2f1ee14-24c9-3ac8-9f4f-c8c54ec0864f
Camping Le Saint-Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.65861,-3.101656,Kergonvo,56400#Ploemel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-02,#+33 2 97 56 85 90##http://www.camping-saint-laurent.com/<>http://www.camping-saint-laurent.fr/|CAMPING DE SAINT-LAURENT#+33 2 97 56 85 90#contact@camping-saint-laurent.fr#http://www.camping-saint-laurent.com/<>http://www.camping-saint-laurent.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Calme et ombragé, avec piscine couverte, le camping Le Saint-Laurent est idéal pour les familles. Proche de Carnac, il se situe à seulement 10 minutes des plages océanes.<>Camping ombragé à proximité d'un golf. Au coeur d'une magnifique pinède, à proximité des plages, le camping de Saint-Laurent vous propose sur place : piscine couverte et chauffée, snack bar, animations en juillet et août, location de mobil-homes et d'emplacements.",https://data.datatourisme.gouv.fr/46/d8ee443a-7224-302d-a009-8653a6e01656
Camping de Saint-Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.65861,-3.101656,Kergonvo,56400#Ploemel,,,true,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 97 56 85 90#contact@camping-saint-laurent.fr#http://www.camping-saint-laurent.fr/,,,https://data.datatourisme.gouv.fr/38/ed2a36d8-2e6a-344b-b35a-5747536bdb4d
Domaine du Fort Espagnol,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61527,-2.989307,Route Du Fort Espagnol,56950#Crach,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-25,#+33 2 97 55 14 88##http://www.fort-espagnol.com/|CAMPING DU FORT ESPAGNOL#+33 2 97 55 14 88#camping.fortespagnol@gmail.com<>annesophielc.lesalizes@gmail.com#http://www.fort-espagnol.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Le camping vous accueille dans une magnifique pinède aux portes du Golfe du Morbihan, à proximité du camping.<>Au calme parmi 5 hectares de pins, ce camping 4* est à quelques minutes des plages du Golfe du Morbihan. Situé à proximité de la Trinité sur Mer (7 kms) mais aussi de Carnac et d’Auray, il s’avère idéal pour rayonner en Bretagne Sud.<>Cadre verdoyant. Tout confort sur place et toutes commodités. Proche du Golfe du Morbihan. Espace aquatique chauffé avec toboggan. Animations en juillet-août.",https://data.datatourisme.gouv.fr/46/d9a87836-9b5f-32b9-bb0e-5ff2f904d93d
Camping de la Fontaine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness,47.709284135099,-3.39347120111086,Kerderff Rue De Quéhello,56260#Larmor-Plage,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-28,#+33 2 97 33 71 28<>+33 2 97 33 77 78<>+33 2 97 36 09 27#camping@sellor.com<>eleonore.juhel@sellor.com<>kayak@sellor.com<>stephanie.nadin@sellor.com#http://www.campingdelafontaine.fr/|#+33 2 97 33 71 28<>+33 2 97 33 77 78<>+33 2 97 36 09 27##http://www.campingdelafontaine.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Situé cœur du Parc Océanique de Kerguelen et à 700 mètres de la plage, le camping offre 130 emplacements sur terrain arboré et clos de haies. Emplacements camping-car et 7 mobil-homes.",https://data.datatourisme.gouv.fr/46/f00c1430-ddea-3187-bdfb-9ef832f63f0e
Camping Atlantys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.72905,-3.494157,Boulevard des Sables Blancs Fort bloqué,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 05 99 81##http://www.camping-atlantys.com/|CAMPING ATLANTYS#+33 2 97 05 99 81#info@camping-atlantys.com<>maison-adalie@orange.fr#http://www.camping-atlantys.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Venez vous ressourcer dans un air iodé et vivifiant sur un site littoral préservé et sécurisé. De multiples activités s'offrent à vous pêche à pied et mer, golf, équitation, bowling, casino, cyclisme, quad et pour varier tous les plaisirs sports nautiques jet ski, plongée, voile, canoë, surf.",https://data.datatourisme.gouv.fr/46/f971e662-b887-31f3-b2e3-064a61ac3ed5
Camping Atlantys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.72905,-3.494157,Boulevard des Sables Blancs Fort bloqué,56270#Ploemeur,,,,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 97 05 99 81#info@camping-atlantys.com#http://www.camping-atlantys.com/,,,https://data.datatourisme.gouv.fr/38/7a00142a-100c-3853-89ac-c9c7251d339c
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50692,-3.126378,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 50 24 93<>+33 6 42 60 28 75##http://www.campingparkerlann.com/|CAMPING PARK ER LANN#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Loin du tumulte de l’été, le camping Park Er Lann offre une parenthèse de tranquillité à tous les vacanciers en quête d’un séjour reposant à Saint-Pierre de Quiberon…",https://data.datatourisme.gouv.fr/46/ff8f5f87-ba34-35b2-8967-1e082a3e15ce
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.50642,-3.126254,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,true,,CRT Bretagne_,SIT Breton,2021-04-16,#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,,,https://data.datatourisme.gouv.fr/38/092e3718-13ec-393d-aef1-fec711ffe3d8
Hôtel-Restaurant l'Auberge,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.70389,-2.947593,56 Route De Vannes,56400#Sainte-Anne-d'Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 57 61 55##http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/|#+33 2 97 57 61 55#contact@auberge-sainte-anne.com#http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/,Qualité Tourisme#Qualité Tourisme,"In der Nähe von Carnac und Quiberon-Halbinsel, ist der Inn der perfekte Ausgangspunkt für Ausflüge in den Süden Großbritanniens.<>Située à proximité de Carnac et de la Presqu'île de Quiberon, l'Auberge est le point de départ idéal pour découvrir le Sud-Bretagne.",https://data.datatourisme.gouv.fr/46/a4f9b275-134c-3f33-b48b-d03ee078d20c
Hôtel-Restaurant Le Roi Arthur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.94306,-2.411685,1 rue de la Fée Viviane Le Lac au Duc,56800#Ploërmel,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,LE ROI ARTHUR#+33 2 97 73 64 64#communication@hotelroiarthur.com<>h.lesaux@orange.fr<>info@hotelroiarthur.com<>reception@hotelroiarthur.com#http://www.hotelroiarthur.com/|#+33 2 97 73 64 64##http://www.hotelroiarthur.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Roi Arthur Golf et Spa : le Bonheur en plusieurs actes avec sous son toit eau bleue, spa, repos, table, imagination, mystère...<>C'est décidé, vous partez découvrir le Pays des Fées et de Merlin l'Enchanteur à vélo, en couple, entre amis ou bien en couple. Rendez-vous sur les Voies Vertes, des itinéraires sécurisés aux piétons, cyclistes, rollers et parfois chevaux. L'environnement de l'hôtel, idéalement situé en Morbihan Sud, vous propose une sélection de balades adaptées à chacun, en toute sécurité et à votre rythme !<>Niché aux abords de la forêt de Brocéliande dans le Morbihan, cet hôtel 4* ouvre sur le magnifique Golf de Ploërmel et le plus grand lac naturel de Bretagne. Doté d’un spa et d’une table gastronomique, il garantit un séjour d’exception en toute occasion.",https://data.datatourisme.gouv.fr/46/ad2c1a10-ead0-30c2-a7dc-ad5fd995ee83