id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462751,2021-02-08,000001,Vente,155000,9,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,999,1.878341,43.512833
2021-463185,2021-03-22,000001,Vente,226000,1,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0080,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,248,1.876525,43.514194
2021-463185,2021-03-22,000001,Vente,226000,1,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0080,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,1.876525,43.514194
2021-464430,2021-04-07,000001,Vente,33799.52,,,LA BARTELLE,B002,31460,31097,Le Cabanial,31,,,31097000ZH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2383,1.857592,43.51199
2021-469330,2021-05-28,000001,Vente,332500,4,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0083,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1020,1.877105,43.513737
2021-474277,2021-07-16,000001,Vente,275000,12,,RUE DE LA SERRE,0100,31460,31097,Le Cabanial,31,,,31097000ZD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.874571,43.512953
2021-475735,2021-08-18,000002,Vente,,,,SAINT JEAN,B053,31460,31097,Le Cabanial,31,,,31097000ZH0138,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.869137,43.512099
2021-477046,2021-08-31,000001,Vente,50000,5,,RTE DE L'AUTAN,0010,31460,31097,Le Cabanial,31,,,31097000ZD0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,1.87741,43.513477
2021-477856,2021-09-24,000001,Vente,1,,,LES JONS,B035,31460,31097,Le Cabanial,31,,,31097000ZH0010,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.865333,43.508477
2021-480957,2021-10-14,000001,Vente,219380,1,,RUE DE LA SERRE,0100,31460,31097,Le Cabanial,31,,,31097000ZD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,1.87544,43.513619
2021-480957,2021-10-14,000001,Vente,219380,1,,RUE DE LA SERRE,0100,31460,31097,Le Cabanial,31,,,31097000ZD0142,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,785,1.87544,43.513619
