siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002968,00015,21200296800015,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002968,00023,21200296800023,O,1983-12-21,NN,,,2008-01-04T18:27:47,false,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002968,00031,21200296800031,O,2002-12-25,NN,,,2008-01-04T18:27:47,false,2,,,,,MAIRIE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212002968,00049,21200296800049,O,2006-06-14,,,,2023-06-28T10:40:26,false,2,MAIRIE,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300615903,00014,30061590300014,P,1900-01-01,,,,2017-10-25T10:29:16,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SANT'ANTONINO,,[ND],2B296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
311234231,00018,31123423100018,O,,,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312737117,00019,31273711700019,O,,,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
313100570,00032,31310057000032,O,,NN,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.73,NAP,N,,,0,,,,,,
318633682,00014,31863368200014,O,,NN,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
321435182,00027,32143518200027,O,,NN,,,2023-05-10T03:50:12,true,1,,,,,CHEZ M BIANCONE CHRISTIAN,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
330099565,00013,33009956500013,O,,,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
330234824,00010,33023482400010,O,1984-05-02,NN,,,2018-04-11T04:17:54,true,2,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,,,,,,0,,,,,,
334091105,00018,33409110500018,O,1975-01-02,00,2020,,2022-08-29T09:23:33,true,5,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334091105,00026,33409110500026,O,1986-01-01,NN,,,,false,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340175462,00027,34017546200027,O,2000-04-21,NN,,,2011-04-28T00:32:20,false,2,,,,,BAS DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,,,,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
341817377,00011,34181737700011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,67.01,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
344036678,00029,34403667800029,O,1996-06-05,,,,2010-11-16T00:12:58,false,4,,,,,ILE ROUSSE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2P,NAFRev1,O,8.9367202,42.6434358,0.89,poi.hotel,Hôtel L'Île-Rousse,https://osm.org/way/244774706,G,,
344036678,00037,34403667800037,O,2005-07-01,00,2020,,2022-08-29T09:28:47,true,9,A STALLA,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-07-07,A,A STALLA,,,,56.10C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
344036793,00042,34403679300042,P,2023-02-01,,,,2023-06-21T07:22:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANT'ANTONINO,,[ND],2B296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],01.26Z,NAFRev2,N,,,0,,,,,,
348863044,00015,34886304400015,O,1900-01-01,,,,2020-09-30T13:52:08,false,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352555908,00016,35255590800016,O,1986-12-01,11,2020,,2022-08-29T09:03:04,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
381338193,00018,38133819300018,O,1991-04-15,NN,,,2008-05-15T00:14:50,false,5,,,,,LA VOUTE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,55.3A,NAFRev1,O,5.8384824,45.7557118,0.9,poi.bay,La Voûte (Baie) Saint-Pierre-de-Curtille,https://osm.org/node/5536235272,G,,
381338193,00034,38133819300034,O,2006-04-15,00,2020,,2022-08-29T09:08:30,true,5,D413,,,,PLACE DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-04-15,A,LA VOUTE,,,,56.10A,NAFRev2,O,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
382836534,00018,38283653400018,O,1991-08-20,NN,,,2008-01-04T22:15:35,false,4,CHEZ M. MASSONI JP,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
388825770,00018,38882577000018,O,,,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,26.1J,NAF1993,N,,,0,,,,,,
390617637,00017,39061763700017,O,1973-01-01,NN,,,,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392001202,00010,39200120200010,O,1993-07-05,,,,2009-04-09T11:39:48,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
392108528,00010,39210852800010,O,1993-08-16,NN,,,,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
394814693,00039,39481469300039,P,2020-06-15,,,1072ZZ,2020-06-08T08:11:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANT'ANTONINO,,[ND],2B296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
395028715,00013,39502871500013,O,1993-08-16,NN,,,2008-01-04T18:18:43,true,3,,,,,MAIRIE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395162746,00022,39516274600022,O,2010-05-01,,,,2021-06-03T11:42:22,true,2,,,,,U CORSU,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,56.10C,NAFRev2,O,9.288809,41.5878248,0.88,poi.restaurant,U Corsu (Restaurant) Porto-Vecchio,https://osm.org/node/3091771865,G,,
400906921,00038,40090692100038,O,2019-09-01,,,,2021-02-23T11:24:53,true,1,C/O MR JEAN MARC PETRUCCI,,,LOT,STEFANU,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,41.10A,NAFRev2,N,8.901146,42.579271,0.85,street,Lotissement Stefanu 20220 Sant'Antonino,2b296_tvxo2n,G,LOTISSEMENT STEFANU,
401704390,00012,40170439000012,O,1995-07-07,NN,,,2019-03-06T04:09:40,true,8,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404318032,00012,40431803200012,O,1994-09-09,NN,,,2014-02-18T07:20:16,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410019491,00019,41001949100019,O,1984-07-09,NN,,,,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410019509,00018,41001950900018,O,1976-01-01,NN,,,2008-01-04T21:35:57,true,3,,,,,ANT NINO,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410019517,00011,41001951700011,O,1985-12-31,NN,,,2008-01-04T21:35:57,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414579276,00018,41457927600018,O,1997-11-12,,,,,false,3,,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
414665539,00014,41466553900014,O,1976-01-01,NN,,,,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414665547,00017,41466554700017,O,1992-12-31,NN,,,2017-03-03T03:50:23,true,5,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420020471,00017,42002047100017,O,1987-01-01,NN,,,2008-03-03T03:41:33,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
421164906,00016,42116490600016,O,1997-04-21,,,,,true,3,,,,PL,DE L'EGLISE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
422869024,00014,42286902400014,O,1999-06-01,,,,2021-02-23T11:44:38,true,3,,,,,MAISON BATTESTI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,,,0,,,,,,
422946004,00021,42294600400021,O,2000-06-30,NN,,,2007-05-16T15:21:17,false,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2006-12-31,F,CASADOR,,,,52.4J,NAFRev1,N,,,0,,,,,,
423439090,00014,42343909000014,O,1999-07-02,,,,2014-06-06T14:13:01,true,4,VILLAGE,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,96.09Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
423456763,00014,42345676300014,O,1999-07-01,00,2020,,2022-08-29T09:04:52,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
428431332,00025,42843133200025,O,2000-01-01,NN,,,2021-09-14T11:32:15,false,4,,,,,HAUT DES CIMES,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
429037591,00022,42903759100022,O,2004-12-02,NN,,,2006-12-15T01:15:10,false,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
429237951,00026,42923795100026,O,2003-02-17,NN,,4399CZ,2023-09-11T19:36:14,true,10,I PITRONI,46,,,LE VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2022-12-31,F,BATIROC GCP,,,BATIROC GCP,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432200384,00019,43220038400019,O,2000-05-01,NN,,,2014-06-14T01:05:09,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
433517018,00019,43351701800019,O,2000-11-15,NN,,,2009-06-23T10:45:07,true,4,,,,,GITE RURAL,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2009-06-15,A,U SPUNTINU,,,,81.30Z,NAFRev2,N,3.376624,45.2348127,0.89,poi.chalet,Gite rural (Chalet) Saint-Just-près-Brioude,https://osm.org/way/147554941,G,,
433517018,00027,43351701800027,O,2008-07-01,,,,2021-06-25T11:38:56,false,4,,,,,ROUTE DE SANT ANTONINO,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2021-06-12,A,SPUNTINU,,,,47.11B,NAFRev2,O,8.897184,42.584369,0.61,street,Piève 20220 Sant'Antonino,2b296_gq3byi,G,PIEVE,
434647038,00026,43464703800026,O,2023-04-02,,,,2023-04-21T03:43:22,false,1,LA CAVE A CITRONS,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2023-04-02,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
438911430,00025,43891143000025,O,2022-12-01,,,,2022-12-29T03:51:44,true,1,,99,,,ENTREE DU VILLAGE LIEU DIT CORSO,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,8.906138,42.589043,0.31,housenumber,99 Corso 20220 Sant'Antonino,2b296_fe9adt_00099,G,99 CORSO,
441532975,00014,44153297500014,O,2002-04-15,NN,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
443481239,00012,44348123900012,O,2002-07-10,NN,,,2014-06-23T09:49:39,false,3,SANT ANTONINO,,,CRS,DE L'EGLISE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,8.897184,42.584369,0.5,street,Piève 20220 Sant'Antonino,2b296_gq3byi,D,PIEVE,
445257769,00015,44525776900015,O,2003-01-01,,,,,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448140046,00013,44814004600013,O,2003-04-09,NN,,4399CZ,2015-03-17T01:12:57,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
448506477,00018,44850647700018,O,2003-05-15,NN,,,2010-11-16T00:19:49,false,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
448506477,00026,44850647700026,O,2005-05-15,NN,,,2020-08-25T13:53:09,true,9,,6,,PL,PASCAL PAOLI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2009-05-15,A,A CASA CORSA,,,,56.10C,NAFRev2,N,8.9380615,42.6343395,0.83,poi.marketplace,Place Pascal Paoli (Place de marché) L'Île-Rousse,https://osm.org/way/125152476,G,,
448523233,00014,44852323300014,O,2003-06-01,NN,,,2018-09-29T12:03:11,true,4,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451533640,00020,45153364000020,O,2007-07-01,,,,2008-01-05T02:28:04,true,2,LE VILLAGE,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2007-09-28,F,SAN PARTEU,,,,52.4Z,NAFRev1,N,,,0,,,,,,
454061789,00037,45406178900037,O,2016-07-02,,,,2017-12-07T04:38:32,true,2,,,,PL,DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2017-10-30,F,LE SANT ANTONINO CAFE,,,,56.10C,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
481966562,00011,48196656200011,O,2005-04-15,,,,2020-03-26T03:54:16,true,2,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482209939,00024,48220993900024,O,2009-06-15,,,,2020-07-10T15:58:31,false,1,,,,,LE VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2009-06-15,A,U SAN PARTEU,,,,47.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487437055,00022,48743705500022,O,2009-11-09,,,4334ZC,2015-06-09T11:21:41,false,2,MAIRIE DE SANT ANTONINO,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2015-04-20,F,PASCAL SANT ANTONINO,,,,43.34Z,NAFRev2,N,8.897184,42.584369,0.59,street,Piève 20220 Sant'Antonino,2b296_gq3byi,D,PIEVE,
487437055,00030,48743705500030,O,2021-07-01,,,,2021-06-22T07:24:30,true,1,,,,RTE,DE SANT ANTONINO,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,8.90195,42.579436,0.66,street,Lieu Dit Chiose 20220 Sant'Antonino,2b296_1no2m4,G,LIEU DIT CHIOSE,
488400821,00010,48840082100010,O,2006-01-01,,,,2017-12-07T09:46:54,true,3,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
493398978,00020,49339897800020,O,2010-06-14,,,,2014-01-12T03:30:50,true,2,,,,,CHEZ M. PETRUCCI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494216070,00016,49421607000016,O,2007-02-07,,,1072ZZ,2022-02-19T03:36:47,true,6,,171,,,LIEU DIT CHIOSI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,A MARIA DI LEANDRA,10.72Z,NAFRev2,N,8.90195,42.579436,0.64,street,Lieu Dit Chiose 20220 Sant'Antonino,2b296_1no2m4,G,LIEU DIT CHIOSE,
494966013,00026,49496601300026,O,2011-02-10,01,2020,,2022-08-29T09:28:32,true,1,,6,,LOT,FELGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,46.44Z,NAFRev2,O,8.900973,42.579193,0.4,housenumber,6 Lotissement Stefanu 20220 Sant'Antonino,2b296_tvxo2n_00006,G,6 LOTISSEMENT STEFANU,
497678755,00032,49767875500032,O,2013-04-01,,,3213ZZ,2020-02-21T03:44:55,false,3,,102,,PL,DE L'EGLISE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,MANO A MANO,32.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
499430635,00015,49943063500015,O,2007-08-02,,,4334ZC,2018-04-04T04:08:48,true,3,,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
500313978,00024,50031397800024,O,2015-04-05,,,2341ZZ,2021-03-30T15:25:13,true,1,,,,,PLACE DE L'EGLISE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,LA LEZARDE,23.41Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
503593964,00011,50359396400011,O,2004-10-23,NN,,,2012-05-05T13:56:29,true,2,,,,,CHEZ MME MONICA ANZELINI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
504055583,00018,50405558300018,O,2008-05-01,NN,,,2020-10-05T08:39:42,true,4,SANT ANTONINO,,,PL,DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.10Z,NAFRev2,N,8.897184,42.584369,0.53,street,Piève 20220 Sant'Antonino,2b296_gq3byi,D,PIEVE,
505305664,00011,50530566400011,O,2008-07-18,,,,2022-12-03T04:07:30,true,1,,,,,SANT'ANTONINO,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,68.20B,NAFRev2,N,8.904886,42.588598,0.93,street,Sant’Antonino 20220 Sant'Antonino,2B296_B097,G,SANT ANTONINO,
508961166,00016,50896116600016,O,2008-11-10,,,,2022-07-12T04:08:41,true,1,,,,LD,LE VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510339294,00017,51033929400017,O,2009-01-01,,,,2012-11-10T00:29:43,true,1,,,,,LIEU-DIT I PETRONI,20220,SANT'ANTONINO,,BP 43,2B296,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
510994775,00011,51099477500011,O,2009-04-01,,,,2012-11-10T00:36:17,true,1,,,,,LIEU-DIT I PITRONI,20220,SANT'ANTONINO,,BP 43,2B296,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
518906912,00010,51890691200010,O,2010-02-20,NN,,1419ZE,2022-03-28T16:14:19,false,7,,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2021-09-01,F,ROSES ET CHOUX,,,,14.13Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
518906912,00028,51890691200028,O,2014-04-25,,,,2015-01-29T04:54:59,false,2,LE VILLAGE,,,,46 I PITRONI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
518906912,00044,51890691200044,O,2022-04-08,,,,2023-03-24T10:54:44,true,2,,,,,LE VILLAGE 46,20220,SANT'ANTONINO,,20220,2B296,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
522258250,00011,52225825000011,O,2010-04-05,,,4399CZ,2021-06-11T10:38:32,true,1,,,,,I PETTRONI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
532966116,00016,53296611600016,O,2011-06-18,,,,2012-11-10T03:15:44,true,1,,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2011-06-18,A,,,,,56.10A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
538273947,00019,53827394700019,O,2011-12-02,,,9602BB,2015-03-18T00:41:14,true,1,,,,,HAUT DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,96.02B,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
539096966,00012,53909696600012,O,2011-12-15,,,,2018-10-31T03:58:27,true,1,LOTISSEMENT COMMUNAL,,,,CHEZ MR JEAN MARC PETRUCCI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
605540046,00014,60554004600014,O,,,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
606140556,00014,60614055600014,O,1961-01-01,NN,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
607040128,00011,60704012800011,O,,NN,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,26.2J,NAF1993,N,,,0,,,,,,
607240306,00011,60724030600011,O,,,,,,true,1,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
792799553,00013,79279955300013,O,2013-04-30,,,8121ZZ,2019-06-14T15:35:16,false,2,LOTISSEMENT STEFANO,,,LD,FELCE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECLIPSE,,,,81.21Z,NAFRev2,N,9.4182511,42.3501684,0.87,poi.place_of_worship,Église Santa-Maria-Annunziata (Lieu de culte) Felce,https://osm.org/node/4577666087,G,,
792817785,00027,79281778500027,O,2015-08-01,,,,2017-10-12T03:29:12,false,2,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
793816406,00011,79381640600011,O,2013-07-01,,,,2016-03-29T14:35:20,false,2,,,,PL,DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2013-09-30,F,U SANT ANTONINU CAFFE,,,,56.10C,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
794609065,00014,79460906500014,O,2011-08-09,,,,2013-08-02T08:52:11,true,1,,,,,I PINI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,59.13B,NAFRev2,N,9.3355797,41.559735,0.88,poi.restaurant,I Pini (Restaurant) Porto-Vecchio,https://osm.org/node/836786138,G,,
798298766,00014,79829876600014,O,2013-11-15,NN,,,2020-09-24T08:39:16,true,3,CHEZ MR PETRUCCI JEAN MARC,,,LOT,STEFANU,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,41.10D,NAFRev2,N,8.901146,42.579271,0.85,street,Lotissement Stefanu 20220 Sant'Antonino,2b296_tvxo2n,G,LOTISSEMENT STEFANU,
800264657,00019,80026465700019,O,2014-02-10,,,,2014-06-04T04:54:58,true,1,,,,,CHEZ MR PETRUCCI,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
802877191,00014,80287719100014,O,2014-06-06,,,4339ZZ,2019-12-04T09:49:27,true,2,,,,,HAUT DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,95.29Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
802995209,00011,80299520900011,O,2014-07-01,NN,,,2019-06-24T13:55:49,true,2,,,,,,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2017-06-26,F,A MERENDELLA,,,,56.10A,NAFRev2,O,,,0,,,,,,
810475343,00010,81047534300010,O,2015-04-01,00,2020,,2022-08-29T10:03:20,true,2,,,,,VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.78C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
812725208,00019,81272520800019,O,2015-07-25,,,,2015-07-26T03:34:07,true,1,,,,PL,DU VILLAGE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2015-07-25,A,SANT ANTONINO CAFFE,,,,56.10C,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
814422754,00014,81442275400014,P,2015-11-01,,,4339ZZ,2022-10-11T20:00:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANT'ANTONINO,,[ND],2B296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
821133030,00014,82113303000014,O,2016-07-01,,,,2019-11-26T08:33:55,true,1,AU DESSUS MAIRIE,,,PL,DE L'EGLISE,20220,SANT'ANTONINO,,,2B296,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,