siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005742283,00012,00574228300012,O,,NN,,,,true,1,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,01.80,NAP,N,,,0,,,,,,
005944103,00026,00594410300026,O,1993-12-31,NN,,,2018-10-15T15:36:17,true,4,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
007140981,00015,00714098100015,O,,,,,,true,1,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
200000404,00018,20000040400018,O,2005-12-13,,,,2018-02-01T08:32:07,true,3,MAIRIE,,,,LE VILLAGE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.12Z,NAFRev2,N,5.991249,44.197085,0.67,street,Place du Vieux Village 04200 Entrepierres,04075_0050,G,PLACE DU VIEUX VILLAGE,
210400750,00019,21040075000019,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.05875,44.187586,0.45,street,Route Forestière de la Villette 04200 Entrepierres,04075_0019,D,ROUTE FORESTIERE DE LA VILLETTE,
210400750,00027,21040075000027,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,4,LE VILLAGE,,,,LA GIRALE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,6.002035,44.216674,0.38,street,Chemin de la Grande Bastide 04200 Entrepierres,04075_0023,G,CHEMIN DE LA GRANDE BASTIDE,
210400750,00035,21040075000035,O,1998-12-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.993804,44.186887,0.91,street,Place de la Mairie 04200 Entrepierres,04075_0028,D,PLACE DE LA MAIRIE,
210400750,00043,21040075000043,O,2000-10-10,NN,,,2022-06-21T20:11:59,false,4,,,,,VILHOSC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2022-05-13,A,BA LOCATION IMMEUBLES,,,,85.10Z,NAFRev2,N,6.000345,44.18889,0.92,street,Route de Vilhosc 04200 Entrepierres,04075_0053,G,ROUTE DE VILHOSC,
240400101,00012,24040010100012,O,1983-03-01,NN,,,2008-04-26T08:25:51,true,1,,,,,HOTEL DE VILLE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,75.1A,NAF1993,O,6.05875,44.187586,0.45,street,Route Forestière de la Villette 04200 Entrepierres,04075_0019,G,ROUTE FORESTIERE DE LA VILLETTE,
250401213,00013,25040121300013,O,2000-01-10,01,2020,,2022-08-29T09:09:52,true,3,,,,,HOTEL DE VILLE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.05875,44.187586,0.45,street,Route Forestière de la Villette 04200 Entrepierres,04075_0019,G,ROUTE FORESTIERE DE LA VILLETTE,
250401312,00013,25040131200013,O,2000-01-10,,,,2006-10-26T23:43:09,true,1,MAIRIE,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2000-01-10,F,SYNDICAT COLLEGE SALIGNAC ENTREPIERRES,,,,,,N,5.993804,44.186887,0.91,street,Place de la Mairie 04200 Entrepierres,04075_0028,D,PLACE DE LA MAIRIE,
260400825,00014,26040082500014,O,1983-03-01,NN,,,2016-07-23T12:14:29,true,4,,,,,HOTEL DE VILLE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.05875,44.187586,0.45,street,Route Forestière de la Villette 04200 Entrepierres,04075_0019,G,ROUTE FORESTIERE DE LA VILLETTE,
260402649,00016,26040264900016,O,1984-12-04,NN,,,,true,4,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290403492,00017,29040349200017,O,1997-10-01,01,2020,,2023-04-13T08:39:14,true,5,,,,,MAIRIE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,36.00Z,NAFRev2,O,5.993804,44.186887,0.91,street,Place de la Mairie 04200 Entrepierres,04075_0028,G,PLACE DE LA MAIRIE,
300590650,00010,30059065000010,O,1982-01-01,NN,,,2008-07-09T05:57:19,true,5,,,,,LE VILLAGE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,56.30Z,NAFRev2,N,5.991249,44.197085,0.67,street,Place du Vieux Village 04200 Entrepierres,04075_0050,G,PLACE DU VIEUX VILLAGE,
312800758,00038,31280075800038,O,1992-12-28,NN,,,,false,3,,,,,QUARTIER FOND DE MEGY,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314206707,00015,31420670700015,O,,NN,,,,true,1,,,,,DOM DE BRIASC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319863452,00029,31986345200029,O,1980-10-01,NN,,,,false,4,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321395055,00049,32139505500049,O,2005-07-06,,,,2014-07-08T00:25:29,true,3,,,,,LA GIRALE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,95.11Z,NAFRev2,N,6.002035,44.216674,0.38,street,Chemin de la Grande Bastide 04200 Entrepierres,04075_0023,G,CHEMIN DE LA GRANDE BASTIDE,
323853598,00023,32385359800023,O,1988-10-17,NN,,,2008-11-07T00:40:39,true,5,,,,,BAILLE VIEUX,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,15.8C,NAFRev1,O,6.001797,44.218419,0.79,street,Route des Bailles Vieux 04200 Entrepierres,04075_0003,G,ROUTE DES BAILLES VIEUX,
327082145,00035,32708214500035,P,2023-05-01,,,,2023-08-05T10:35:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ENTREPIERRES,,[ND],04075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
327184396,00031,32718439600031,O,,NN,,,,true,1,,,,,QUARTIER GIRALE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,69.23,NAP,N,,,0,,,,,,
328267612,00088,32826761200088,O,1998-11-01,NN,,,2023-03-26T03:34:37,true,16,,,,,LA COLETTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,47.89Z,NAFRev2,N,5.97892,44.181802,0.83,street,Chemin de la Collette 04200 Entrepierres,04075_0011,G,CHEMIN DE LA COLLETTE,
330580788,00025,33058078800025,O,1984-07-04,NN,,,2008-01-04T20:01:12,false,3,,,,,CAMP FLAMBEAUX,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330784547,00011,33078454700011,O,1984-07-01,NN,,,2014-07-08T00:35:41,true,2,,,,,CHANTE LABRIS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,6.012091,44.179287,0.61,street,Route de Cante-Labri 04200 Entrepierres,04075_0005,G,ROUTE DE CANTE LABRI,
332227263,00032,33222726300032,O,1900-01-01,NN,,,2011-11-21T10:16:11,false,3,,,,DOM,DE LA PREVOTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332363100,00014,33236310000014,O,1985-04-15,NN,,,,true,1,,,,,LE HAUT MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,5.99664,44.217825,0.45,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,
334698636,00035,33469863600035,O,2002-07-01,NN,,,2008-01-04T20:53:39,true,4,,,,HAM,LES NAUX,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.003058,44.22162,0.72,street,Route des Naux 04200 Entrepierres,04075_0032,G,ROUTE DES NAUX,
337787667,00027,33778766700027,O,2014-03-06,,,,2016-11-15T03:52:18,true,2,,,,,FERME MONTUERY,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,MAMIE PIERRETTE,10.72Z,NAFRev2,N,,,0,,,,,,
337967525,00045,33796752500045,P,2022-12-01,,,,2023-01-09T11:00:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENTREPIERRES,,[ND],04075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
340596352,00039,34059635200039,O,2017-09-01,,,,2017-11-22T05:05:40,true,2,VILHOSC,,,,LE VILLAGE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,46.19B,NAFRev2,N,5.991249,44.197085,0.67,street,Place du Vieux Village 04200 Entrepierres,04075_0050,G,PLACE DU VIEUX VILLAGE,
341798411,00029,34179841100029,O,1991-01-01,NN,,,2008-01-04T21:56:21,true,3,,,,,LE BAUMAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.958272,44.164177,0.65,street,Route du Baumas 04200 Entrepierres,04075_0004,G,ROUTE DU BAUMAS,
344006788,00022,34400678800022,O,2006-01-01,NN,,,2011-04-23T06:22:27,true,3,,,,,DOMAINE DE BRIASC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,6.001554,44.218177,0.38,street,Place de la Fontaine 04200 Entrepierres,04075_0018,G,PLACE DE LA FONTAINE,
344134440,00017,34413444000017,O,1988-02-01,NN,,,2021-01-14T10:16:49,true,4,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
344134440,00025,34413444000025,O,1991-01-01,NN,,,,false,4,,,,,ST PUY,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,5.959092,44.16867,0.65,street,Impasse Saint Puy 04200 Entrepierres,04075_0042,G,IMPASSE SAINT PUY,
344774138,00053,34477413800053,O,2010-09-01,,,,2015-05-07T19:28:17,true,3,,,,,QUARTIER LE BAUMAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,5.958272,44.164177,0.41,street,Route du Baumas 04200 Entrepierres,04075_0004,G,ROUTE DU BAUMAS,
344902705,00047,34490270500047,O,2009-03-18,,,4321AB,2021-02-23T10:59:50,true,1,,,,,GITE CANTE L'ABRI,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
345363618,00033,34536361800033,O,2008-01-01,,,,2013-10-30T08:29:46,true,2,,24,,AV,DE LA LIBERATION,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.90D,NAFRev2,N,6.002035,44.216674,0.32,street,Chemin de la Grande Bastide 04200 Entrepierres,04075_0023,G,CHEMIN DE LA GRANDE BASTIDE,
350532677,00027,35053267700027,O,2003-08-01,NN,,,2011-04-08T07:09:38,true,4,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351888730,00014,35188873000014,O,1989-01-01,NN,,,2008-01-04T23:35:52,true,3,,,,,DOMAINE DE BRIASC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.001554,44.218177,0.38,street,Place de la Fontaine 04200 Entrepierres,04075_0018,G,PLACE DE LA FONTAINE,
378381404,00011,37838140400011,O,1990-06-01,01,2020,,2022-08-29T09:05:33,true,3,,1452,,RTE,D ENTREPIERRES,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.983085,44.180437,0.87,housenumber,1452 Route d'Entrepierres 04200 Entrepierres,04075_0017_01452,G,1452 ROUTE D ENTREPIERRES,
383561487,00018,38356148700018,O,,,,,,true,1,,,,,DOMAINE DE LA PREVOTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,60.2N,NAF1993,N,4.9677124,44.3925021,0.78,poi.farmyard,Domaine de la Prévosse (Corps de ferme) Valréas,https://osm.org/way/318057462,G,,
383856721,00014,38385672100014,O,,,,,,true,1,,,,QUAI,L ADRECH,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
385245329,00011,38524532900011,O,1900-01-01,NN,,,2011-04-28T00:51:37,false,3,,,,,ACO DE ROMAN MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
385245329,00029,38524532900029,O,2000-10-20,NN,,,2008-01-04T22:51:59,true,3,,,,,ACO DE ROMAN MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
386141568,00025,38614156800025,O,1991-01-01,NN,,,,true,1,,,,,LAGAROUET VILHOSE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390055036,00011,39005503600011,O,,NN,,,,true,1,,,,,LA COLETTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,51.4S,NAF1993,N,5.97892,44.181802,0.83,street,Chemin de la Collette 04200 Entrepierres,04075_0011,G,CHEMIN DE LA COLLETTE,
390481265,00010,39048126500010,O,1993-02-01,NN,,,2009-11-03T13:08:28,true,3,,,,CHE,DU BAUMAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,5.958272,44.164177,0.74,street,Route du Baumas 04200 Entrepierres,04075_0004,G,ROUTE DU BAUMAS,
392790820,00014,39279082000014,O,1993-12-01,NN,,,,false,4,,,,,LA COLETTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,71.1Z,NAF1993,O,5.97892,44.181802,0.83,street,Chemin de la Collette 04200 Entrepierres,04075_0011,G,CHEMIN DE LA COLLETTE,
393110184,00032,39311018400032,O,2007-07-20,,,,2020-09-18T08:41:41,false,3,,,,,L ADRECH,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90D,NAFRev2,N,6.5576193,44.0065298,0.89,poi.camp_site,Camping L'Adrech La Mure-Argens,https://osm.org/way/458749467,G,,
398762351,00011,39876235100011,O,1994-09-01,NN,,,2006-12-15T00:56:04,false,3,,,,,DOMAINE DE LA COLLE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2C,NAF1993,N,6.02395,44.216299,0.61,street,Impasse de la Colle 04200 Entrepierres,04075_0010,G,IMPASSE DE LA COLLE,
398762351,00029,39876235100029,O,1997-01-01,NN,,,2006-10-28T02:36:27,false,3,,,,QUA,CANTE L'ABRI VILHOSC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
398762351,00037,39876235100037,O,2005-03-25,NN,,,2006-10-28T02:36:27,false,2,,,,,MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.2J,NAFRev1,N,5.99664,44.217825,0.92,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,
401307129,00023,40130712900023,O,1997-07-01,NN,,,2009-12-03T10:54:21,true,4,LIEUDIT VACHERE,,,LD,VILHOSC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,72.2C,NAFRev1,N,6.000345,44.18889,0.92,street,Route de Vilhosc 04200 Entrepierres,04075_0053,G,ROUTE DE VILHOSC,
401323985,00010,40132398500010,O,1995-05-15,NN,,,2021-02-23T11:25:17,true,4,FERME ST PUY,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.960108,44.166841,0.44,street,Traverse Saint Puy 04200 Entrepierres,04075_0043,D,TRAVERSE SAINT PUY,
401818182,00016,40181818200016,O,,NN,,,,true,1,,,,,ACCO DE ROMAN MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402108799,00014,40210879900014,O,1995-07-01,NN,,,2008-01-04T19:58:31,true,3,,,,,CAMPAGNE LA COLLETTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.97892,44.181802,0.59,street,Chemin de la Collette 04200 Entrepierres,04075_0011,G,CHEMIN DE LA COLLETTE,
403181126,00034,40318112600034,O,2002-12-01,,,,2006-11-25T15:02:03,true,3,VILLA L'AGASSANE,,,,VILHOSC,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,6.000345,44.18889,0.92,street,Route de Vilhosc 04200 Entrepierres,04075_0053,G,ROUTE DE VILHOSC,
403940513,00027,40394051300027,P,2003-08-01,01,2020,4333ZZ,2023-06-25T20:00:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ENTREPIERRES,,[ND],04075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,O,,,0,,,,,,
412551178,00020,41255117800020,O,2013-09-19,,,,2021-02-23T11:34:53,true,1,,,,QUA,ST PUY,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,5.959092,44.16867,0.43,street,Impasse Saint Puy 04200 Entrepierres,04075_0042,G,IMPASSE SAINT PUY,
412845232,00013,41284523200013,O,1997-06-04,NN,,,2011-09-06T05:57:03,true,4,,,,QUA,DE LA COLETTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.20A,NAFRev2,N,5.97892,44.181802,0.68,street,Chemin de la Collette 04200 Entrepierres,04075_0011,G,CHEMIN DE LA COLLETTE,
415038876,00041,41503887600041,O,2016-05-03,,,4781ZV,2017-09-26T04:42:20,true,2,,,,,CANTER L'ABRI,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
415364462,00028,41536446200028,O,2018-05-31,,,,2021-02-23T11:37:52,true,1,,,,,LE JAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,6.1541682,44.694569,0.89,poi.track,Le Jas (Chemin) Saint-Michel-de-Chaillol,https://osm.org/way/277246472,G,,
417882131,00010,41788213100010,O,1998-01-01,NN,,,2013-05-18T04:29:08,false,5,,,,,LES PIQUETS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,6.037853,44.218397,0.32,street,Chemin des Plats-Naux 04200 Entrepierres,04075_0035,G,CHEMIN DES PLATS NAUX,
417882131,00028,41788213100028,O,2012-09-15,,,,2016-12-29T08:20:14,false,2,,,,,LA BASTIDE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03B,NAFRev2,N,6.002035,44.216674,0.83,street,Chemin de la Grande Bastide 04200 Entrepierres,04075_0023,G,CHEMIN DE LA GRANDE BASTIDE,
418804738,00015,41880473800015,O,1982-12-31,NN,,,2007-02-16T15:47:58,true,3,,,,QUAI,ST PUY,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.959092,44.16867,0.4,street,Impasse Saint Puy 04200 Entrepierres,04075_0042,G,IMPASSE SAINT PUY,
418804753,00014,41880475300014,O,1993-01-01,NN,,,2008-01-04T23:26:53,true,3,L'EGLISE,,,,MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.99664,44.217825,0.92,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,
418808085,00017,41880808500017,O,1991-01-01,NN,,,2012-07-28T13:09:57,true,4,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420063521,00025,42006352100025,O,2014-04-16,,,,2021-03-16T07:19:17,false,2,,,,,DOMAINE DE LA COLLE DE MEZIEN O,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
420534380,00019,42053438000019,O,1998-09-26,NN,,,2018-12-29T03:53:02,true,3,,,,,LE VIEUX VILLAGE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.991249,44.197085,0.76,street,Place du Vieux Village 04200 Entrepierres,04075_0050,G,PLACE DU VIEUX VILLAGE,
421140294,00016,42114029400016,O,1989-12-31,,,,,true,3,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421140302,00017,42114030200017,O,1995-12-31,,,,,true,3,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421355801,00018,42135580100018,O,1986-12-31,NN,,,2008-01-05T00:05:57,true,3,,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421597790,00029,42159779000029,O,2004-01-01,,,,2006-10-30T23:39:39,false,3,,,,,L AOUSIERE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2C,NAFRev1,N,6.0125175,44.1798055,0.89,poi.chalet,Gites l'Aousiere (Chalet) Entrepierres,https://osm.org/way/153796402,G,,
421625831,00019,42162583100019,O,1998-12-09,NN,,,2022-07-08T03:45:14,true,3,,,,,LA COLETTE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.97892,44.181802,0.83,street,Chemin de la Collette 04200 Entrepierres,04075_0011,G,CHEMIN DE LA COLLETTE,
421776394,00056,42177639400056,O,2021-06-01,,,4322BA,2021-10-02T13:05:17,true,1,,,,,LD LE BAUMAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.22B,NAFRev2,N,5.958272,44.164177,0.65,street,Route du Baumas 04200 Entrepierres,04075_0004,G,ROUTE DU BAUMAS,
422588285,00136,42258828500136,O,2009-07-01,,,,2009-09-24T09:25:38,false,1,"LE BAUMAS, SITE DE BAUMAS",,,,ROUTE DEPART. D4 DE TALLARD,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,61.90Z,NAFRev2,N,,,0,,,,,,
427651690,00021,42765169000021,O,2010-06-01,,,4339ZZ,2022-10-06T03:56:55,true,3,,,,IMP,SAINT-PUY,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,,43.31Z,NAFRev2,N,5.959092,44.16867,0.81,street,Impasse Saint Puy 04200 Entrepierres,04075_0042,G,IMPASSE SAINT PUY,
430350801,00014,43035080100014,O,2000-03-14,NN,,,2016-12-11T04:55:46,true,3,HAMEAU MEZIEN,,,,DOMAINE DE LA COLLE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.02395,44.216299,0.61,street,Impasse de la Colle 04200 Entrepierres,04075_0010,G,IMPASSE DE LA COLLE,
431652957,00017,43165295700017,O,1998-01-01,NN,,,,true,3,QU CHARRAGNE,,,,LE VILLAGE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,5.991249,44.197085,0.67,street,Place du Vieux Village 04200 Entrepierres,04075_0050,G,PLACE DU VIEUX VILLAGE,
433009693,00030,43300969300030,O,2002-09-01,NN,,,2011-03-30T09:01:15,false,4,LA BERGERIE,,,,LA CHARAGNE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,82.99Z,NAFRev2,N,5.995381,44.190858,0.92,street,Chemin de la Charagne 04200 Entrepierres,04075_0008,G,CHEMIN DE LA CHARAGNE,
434829347,00013,43482934700013,O,1973-03-30,NN,,,2008-01-04T19:37:15,true,3,,,,,HAMEAU DE NAUX,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.037515,44.218712,0.39,street,Impasse des Naux 04200 Entrepierres,04075_0031,G,IMPASSE DES NAUX,
437618069,00011,43761806900011,O,2001-04-26,NN,,,2008-11-08T02:03:49,false,3,,,,,FERME LA BASTIDE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2004-03-25,F,LA PALINE,,,,52.6D,NAFRev1,N,6.002035,44.216674,0.61,street,Chemin de la Grande Bastide 04200 Entrepierres,04075_0023,G,CHEMIN DE LA GRANDE BASTIDE,
439407834,00019,43940783400019,O,2001-10-01,NN,,,2018-09-29T12:21:49,true,3,CAMPAGNE SAINT PUY,,,,,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.959092,44.16867,0.61,street,Impasse Saint Puy 04200 Entrepierres,04075_0042,D,IMPASSE SAINT PUY,
440055556,00011,44005555600011,O,2001-09-18,NN,,,2016-11-30T08:36:22,true,3,,,,QUAI,BAUMAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.958272,44.164177,0.55,street,Route du Baumas 04200 Entrepierres,04075_0004,G,ROUTE DU BAUMAS,
440457687,00018,44045768700018,O,2001-11-01,NN,,,2016-12-15T04:13:40,true,3,LES ALLIBERTS,,,,MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.99664,44.217825,0.92,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,
440933042,00010,44093304200010,O,2001-10-01,00,2020,,2022-08-29T09:17:06,true,4,CHEZ MR WARD,,,,LE VIEUX VILLAGE,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,86.90D,NAFRev2,O,5.991249,44.197085,0.76,street,Place du Vieux Village 04200 Entrepierres,04075_0050,G,PLACE DU VIEUX VILLAGE,
441158417,00028,44115841700028,O,2005-01-25,NN,,4399CZ,2018-09-29T12:24:55,true,7,,,,QUA,LE BAUMAS,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2017-12-31,F,AFM,,,MACONNERIE ATTALAH FARID,43.99C,NAFRev2,N,5.958272,44.164177,0.48,street,Route du Baumas 04200 Entrepierres,04075_0004,G,ROUTE DU BAUMAS,
441229242,00033,44122924200033,O,2008-04-01,,,,2009-05-25T10:40:08,false,2,,,,,LE BAS MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,47.81Z,NAFRev2,N,5.99664,44.217825,0.48,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,
441229242,00058,44122924200058,O,2010-11-06,,,,2012-09-28T09:26:32,true,3,MOULIN DE MEZIEN,,,,MOULIN DE MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.29Z,NAFRev2,N,5.99664,44.217825,0.57,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,
443018296,00014,44301829600014,O,2002-08-01,NN,,,2021-02-23T13:25:11,true,3,L'ACO DE ROMAN,,,,MEZIEN,04200,ENTREPIERRES,,,04075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.99664,44.217825,0.92,street,Route de Mézien 04200 Entrepierres,04075_0029,G,ROUTE DE MEZIEN,