siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180038028,06681,18003802806681,O,1983-11-30,NN,,,,false,4,,,,,CHANTIER EDF,08600,CHOOZ,,BP 4,08122,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE LOCALE DE CHOOZ,,,,75.1E,NAF1993,O,,,0,,,,,,
210801106,00019,21080110600019,O,1983-03-01,12,2018,,2020-08-25T10:15:39,true,4,,1,,PL,DE L'EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.806891,50.102959,0.83,housenumber,1 Place de l'Eglise 08600 Chooz,08122_0030_00001,G,1 PLACE DE L EGLISE,
210801106,00027,21080110600027,O,1983-12-21,NN,,,,false,4,,,,RUE,DU BATY,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,4.806616,50.102424,0.94,street,Rue du Baty 08600 Chooz,08122_0010,G,RUE DU BATY,
210801106,00035,21080110600035,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,3,7-9,7,,RUE,DU BATY,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.806099,50.102384,0.94,housenumber,7 Rue du Baty 08600 Chooz,08122_0010_00007,G,7 RUE DU BATY,
210801106,00043,21080110600043,O,1994-01-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,1,,PL,DE L'EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.806891,50.102959,0.83,housenumber,1 Place de l'Eglise 08600 Chooz,08122_0030_00001,G,1 PLACE DE L EGLISE,
210801106,00050,21080110600050,O,1993-01-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,1,,PL,DE L'EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION PROFESSIONNELLE,,,,85.59A,NAFRev2,N,4.806891,50.102959,0.83,housenumber,1 Place de l'Eglise 08600 Chooz,08122_0030_00001,G,1 PLACE DE L EGLISE,
210801106,00068,21080110600068,O,1999-02-18,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,1,,PL,DE L'EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,4.806891,50.102959,0.83,housenumber,1 Place de l'Eglise 08600 Chooz,08122_0030_00001,G,1 PLACE DE L EGLISE,
240800821,00052,24080082100052,O,2005-01-01,NN,,,2008-01-04T18:47:07,false,2,,29,,RUE,MEHUL,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE TVA BIENS IMMOBILIERS,,,,84.13Z,NAFRev2,N,2.3965447,48.8243897,0.88,poi.footway,Rue Étienne Méhul (Chemin piéton) Charenton-le-Pont,https://osm.org/way/132689130,G,,
240800821,00060,24080082100060,O,2005-01-01,,,,2008-01-04T18:47:07,false,2,MAIRIE,29,,RUE,MEHUL,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BIENS IMMOBILIERS,,,,42.99Z,NAFRev2,N,2.3965447,48.8243897,0.88,poi.footway,Rue Étienne Méhul (Chemin piéton) Charenton-le-Pont,https://osm.org/way/132689130,G,,
260801071,00010,26080107100010,O,1983-03-01,01,2018,,2020-08-25T10:20:46,true,4,MAIRIE,1,,PL,DE L'EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2009-02-01,A,CCAS,,,,88.99B,NAFRev2,O,4.806891,50.102959,0.83,housenumber,1 Place de l'Eglise 08600 Chooz,08122_0030_00001,G,1 PLACE DE L EGLISE,
260801071,00028,26080107100028,O,2009-01-01,01,2018,,2020-08-25T10:20:46,false,2,,1,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2012-02-12,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,O,4.807906,50.101889,0.94,housenumber,1 Rue Paul Emile Janson 08600 Chooz,08122_0090_00001,G,1 RUE PAUL EMILE JANSON,
303875983,02508,30387598302508,O,1988-12-02,NN,,,2006-11-25T09:16:39,false,3,,,,,CENTRALE NUCLEAIRE CHOOZ B,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,4.7924193,50.0907857,0.83,poi.industrial,Centrale nucléaire de Chooz (Zone industrielle) Chooz,https://osm.org/way/82882820,G,,
304497852,03293,30449785203293,O,2008-07-01,NN,,,2018-11-22T10:14:55,false,2,,,,,CENTRALE NUCLEAIRE PE CHOOZ,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,80.10Z,NAFRev2,O,4.7924193,50.0907857,0.81,poi.industrial,Centrale nucléaire de Chooz (Zone industrielle) Chooz,https://osm.org/way/82882820,G,,
304941669,00018,30494166900018,O,1900-01-01,NN,,,2008-01-04T19:33:07,true,3,,,,,MAIRIE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309271476,00017,30927147600017,O,,NN,,,,true,1,,3,,,LOT DU CALVAIRE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.0318022,44.6095754,0.72,poi.bus_stop,Escaliers du Calvaire (Arrêt de bus) Figeac,https://osm.org/node/1336011778,G,,
311290183,00012,31129018300012,O,1977-01-01,NN,,,2009-06-27T03:54:48,true,5,,,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,O,4.807906,50.101889,0.94,street,Rue Paul Emile Janson 08600 Chooz,08122_0090,G,RUE PAUL EMILE JANSON,
311340855,00015,31134085500015,O,,NN,,,,true,1,,25,,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,4.806471,50.10391,0.92,housenumber,25 Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00025,G,25 RUE PIERRE ET ANDRE VIENOT,
314153420,00158,31415342000158,O,1994-12-01,NN,,,2015-09-21T12:56:19,false,4,,,,,CENTRALE NUCLEAIRE CHOOZ B,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,41.20B,NAFRev2,N,4.7924193,50.0907857,0.83,poi.industrial,Centrale nucléaire de Chooz (Zone industrielle) Chooz,https://osm.org/way/82882820,G,,
320607658,00244,32060765800244,O,1993-01-01,NN,,,,false,4,AMENAGEMENT CHOOZ,,,,,08600,CHOOZ,,BP 67,08122,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.6Z,NAF1993,O,4.806247,50.108408,0.45,locality,Les Roches de Devant Chooz 08600 Chooz,08122_b061,D,LES ROCHES DE DEVANT CHOOZ,
321725160,00014,32172516000014,O,,NN,,,,true,1,,22,,RUE,DU TILLEUL,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,02.20,NAP,N,4.798152,50.100285,0.94,housenumber,22 Rue du Tilleul 08600 Chooz,08122_0117_00022,G,22 RUE DU TILLEUL,
321945750,00032,32194575000032,O,1900-01-01,NN,,,2011-11-18T00:11:17,true,4,,15,,RUE,DES TILLEULS,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.22Z,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
324028836,00017,32402883600017,O,1982-01-01,NN,,,,false,4,,3,,LOT,DU CALVAIRE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.0318022,44.6095754,0.72,poi.bus_stop,Escaliers du Calvaire (Arrêt de bus) Figeac,https://osm.org/node/1336011778,G,,
324028836,00025,32402883600025,O,2001-04-07,NN,,,2008-04-26T09:32:59,true,4,,,,CHE,CHEMIN DE MISSION,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,45.3A,NAFRev1,O,4.808626,50.098428,0.86,street,Chemin de Mission 08600 Chooz,08122_0067,G,CHEMIN DE MISSION,
324686187,00026,32468618700026,O,1984-04-01,NN,,,2014-07-08T00:29:14,true,4,,6,,RUE,JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,10.71C,NAFRev2,N,4.807952,50.102075,0.92,housenumber,6 Rue Paul Emile Janson 08600 Chooz,08122_0090_00006,G,6 RUE PAUL EMILE JANSON,
324701051,00017,32470105100017,O,,,,,,true,1,,,,LD,LES FONDS DE LA CHAPELLE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.804523,50.107152,0.94,street,Les Fonds de la Chapelle 08600 Chooz,08122_b029,G,LES FONDS DE LA CHAPELLE,
325133700,00014,32513370000014,O,,NN,,,,true,1,,7,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,28.16,NAP,N,4.807906,50.101889,0.94,housenumber,7 Rue Paul Emile Janson 08600 Chooz,08122_0090_00007,G,7 RUE PAUL EMILE JANSON,
325447134,00025,32544713400025,O,,NN,,,,true,1,,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,55.60,NAP,N,,,0,,,,,,
327919551,00058,32791955100058,O,1989-11-01,,,,,false,4,,,,,CENTRALE AMENAGEMENT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,6.2135247,49.1048354,0.71,poi.government,"Centre d'Études sur les Risques, l'Environnement, la Mobilité et l'Aménagement (Administration publique) Metz",https://osm.org/relation/6641114,G,,
328907464,00106,32890746400106,O,1991-05-01,NN,,,,false,4,,,,PL,DE L EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.806891,50.102959,0.81,street,Place de l'Eglise 08600 Chooz,08122_0030,G,PLACE DE L EGLISE,
329050215,00014,32905021500014,O,1984-01-01,NN,,,2008-01-04T19:45:20,true,3,,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329478580,00064,32947858000064,O,1997-04-01,NN,,,,false,4,,,,,CENTRALE NUCLEAIRE,08600,CHOOZ,,BP 103,08122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
331522383,00024,33152238300024,O,,NN,,,,true,1,,9,,RUE,DE LA BRUYERE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.797415,50.100408,0.94,housenumber,9 Rue de la Bruyere 08600 Chooz,08122_0015_00009,G,9 RUE DE LA BRUYERE,
332140433,00019,33214043300019,O,,NN,,,,true,1,,15,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,4.80819,50.100792,0.94,housenumber,15 Rue Paul Emile Janson 08600 Chooz,08122_0090_00015,G,15 RUE PAUL EMILE JANSON,
333246882,00026,33324688200026,O,2003-11-04,NN,,,2018-05-18T08:32:37,false,6,,3,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,96.02A,NAFRev2,N,4.807784,50.102231,0.94,housenumber,3 Rue Paul Emile Janson 08600 Chooz,08122_0090_00003,G,3 RUE PAUL EMILE JANSON,
334431566,00028,33443156600028,O,,,,,,true,1,,,,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,4.807142,50.103265,0.92,street,Rue Pierre et Andre Vienot 08600 Chooz,08122_0100,G,RUE PIERRE ET ANDRE VIENOT,
334916426,00011,33491642600011,O,,NN,,,,true,1,,2,,RUE,DES PEUPLIERS,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.798063,50.101494,0.94,housenumber,2 Rue des Peupliers 08600 Chooz,08122_0097_00002,G,2 RUE DES PEUPLIERS,
338253230,01496,33825323001496,O,1987-01-01,NN,,,,false,4,CENTRALE NUCLEAIRE CHOOZ,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1996-12-31,F,SODEXHO FRANCE ENTREPRISES ADMINIST,,,,55.5A,NAF1993,O,,,0,,,,,,
338454556,00345,33845455600345,O,2019-01-01,,,,2019-03-07T11:07:51,false,1,CHEZ CNPE DE CHOOZ,,,,,08600,CHOOZ,,BP 174,08122,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ONET ACCUEIL HORS ALSACE MOSELLE,82.99Z,NAFRev2,O,4.806247,50.108408,0.57,locality,Les Roches de Devant Chooz 08600 Chooz,08122_b061,D,LES ROCHES DE DEVANT CHOOZ,
339943268,00013,33994326800013,O,1987-01-01,03,2018,,2020-08-25T10:38:56,true,6,,9,,RUE,DU MOULIN,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,49.32Z,NAFRev2,N,4.800617,50.106993,0.94,housenumber,9 Rue du Moulin 08600 Chooz,08122_0070_00009,G,9 RUE DU MOULIN,
340236546,00016,34023654600016,O,1987-01-01,NN,,,,true,1,,25,,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,O,4.806471,50.10391,0.92,housenumber,25 Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00025,G,25 RUE PIERRE ET ANDRE VIENOT,
340550250,00062,34055025000062,O,1989-01-01,NN,,,2008-02-27T10:33:32,false,4,,,,,CENTRALE NUCLEAIRE CHOOZ B,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.11Z,NAFRev2,N,4.7924193,50.0907857,0.83,poi.industrial,Centrale nucléaire de Chooz (Zone industrielle) Chooz,https://osm.org/way/82882820,G,,
341859965,00020,34185996500020,O,2014-01-02,,,,2020-02-17T08:32:49,true,2,,,,RUE,DU BELVEDERE,08600,CHOOZ,,BP174,08122,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,96.09Z,NAFRev2,N,6.0126371,48.8294546,0.9,poi.track,Rue du Belvédère (Chemin) Villers-en-Haye,https://osm.org/way/554535975,G,,
342335205,00023,34233520500023,O,1991-04-01,NN,,,,true,4,,,,,GRAND CARREFOUR DE CHOOZ R,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3H,NAF1993,O,4.797374,50.100747,0.33,street,Rue de la Bruyere 08600 Chooz,08122_0015,G,RUE DE LA BRUYERE,
343088282,00904,34308828200904,O,1996-03-01,NN,,,,false,3,,,,,CENTRALE NUCLEAIRE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.3A,NAFRev1,N,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
348013079,00028,34801307900028,O,1989-10-01,NN,,,2008-11-08T00:22:08,false,4,,14,B,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,28.5D,NAF1993,O,2.4123805,49.3750546,0.75,poi.school,École élémentaire Pierre Viénot Grp B Clermont,https://osm.org/way/97262972,G,,
348013079,00036,34801307900036,O,1997-09-01,NN,,,2009-06-27T05:44:44,true,5,,,,CHE,CHEMIN DE LA MISSION 21 D,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,4.5297381,48.3987537,0.71,poi.track,Chemin de la Mission Brienne-le-Château,https://osm.org/way/447888539,G,,
348898412,00013,34889841200013,O,,,,,,true,1,,,,,LES TROIS FONTAINES,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,55.1A,NAF1993,N,4.79403,50.123935,0.94,locality,Les Trois Fontaines 08600 Chooz,08122_b069,G,LES TROIS FONTAINES,
348994377,00011,34899437700011,O,1988-12-22,NN,,,2008-01-05T19:39:29,true,3,,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349124024,00044,34912402400044,O,2003-11-01,NN,,,2006-10-27T03:47:44,false,3,LE VILLAGE,,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,4.807906,50.101889,0.94,street,Rue Paul Emile Janson 08600 Chooz,08122_0090,G,RUE PAUL EMILE JANSON,
350253555,00014,35025355500014,O,1989-04-01,,,,,false,4,,56,,RUE,P VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2N,NAF1993,N,4.804383,50.106118,0.81,housenumber,56 Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00056,G,56 RUE PIERRE ET ANDRE VIENOT,
353253008,00026,35325300800026,O,2004-04-01,NN,,,2009-11-18T12:13:48,false,4,,,,,LIEU DIT LES AIRETTES,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,4.795246,50.120177,0.94,street,Les Airettes 08600 Chooz,08122_7fyj6v,G,LES AIRETTES,
353253008,00042,35325300800042,O,2010-04-01,01,2018,,2021-02-23T11:05:35,true,3,,,,LD,LES AIRETTES,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,49.41B,NAFRev2,N,4.795246,50.120177,0.94,street,Les Airettes 08600 Chooz,08122_7fyj6v,G,LES AIRETTES,
356000216,02228,35600021602228,O,1991-01-01,,,,,false,3,,,,PL,DE L'EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1996-06-13,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.806891,50.102959,0.81,street,Place de l'Eglise 08600 Chooz,08122_0030,G,PLACE DE L EGLISE,
356000216,05601,35600021605601,O,2000-05-05,,,,2006-11-25T11:18:53,false,3,,,,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2003-02-01,F,AGENCE POSTALE CHOOZ,,,,64.1A,NAFRev1,N,4.807142,50.103265,0.92,street,Rue Pierre et Andre Vienot 08600 Chooz,08122_0100,G,RUE PIERRE ET ANDRE VIENOT,
378138077,00052,37813807700052,O,1996-01-01,NN,,,,false,4,,,,,CARREFOUR RN 51,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,4.2764193,45.3793923,0.72,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
380572123,00012,38057212300012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,4.803959,50.104993,0.94,street,Rue du Moulin 08600 Chooz,08122_0070,G,RUE DU MOULIN,
380720599,00121,38072059900121,O,2009-10-01,NN,,,2013-05-18T02:38:22,false,3,,9,,RUE,DU MOULIN,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,77.32Z,NAFRev2,O,4.800617,50.106993,0.94,housenumber,9 Rue du Moulin 08600 Chooz,08122_0070_00009,G,9 RUE DU MOULIN,
381891027,00017,38189102700017,O,1991-05-01,,,,,false,4,,24,,,CHEMIN DE LA MISSION,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.804919,50.09322,0.8,housenumber,24 Chemin de Mission 08600 Chooz,08122_0067_00024,G,24 CHEMIN DE MISSION,
382383396,00019,38238339600019,O,,,,,2006-11-25T11:37:34,true,1,,,,RUE,DU MOULIN,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,4.803959,50.104993,0.94,street,Rue du Moulin 08600 Chooz,08122_0070,G,RUE DU MOULIN,
383650694,00011,38365069400011,O,,NN,,,,true,1,,17,,RUE,DU BATY,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.4B,NAF1993,N,4.80426,50.102298,0.94,housenumber,17 Rue du Baty 08600 Chooz,08122_0010_00017,G,17 RUE DU BATY,
383658853,00023,38365885300023,O,,NN,,,,true,1,,15,,RUE,DU PETIT CHOOZ,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,64.2B,NAF1993,N,4.811264,50.102061,0.94,housenumber,15 Rue du Petit Chooz 08600 Chooz,08122_0095_00015,G,15 RUE DU PETIT CHOOZ,
384079877,00161,38407987700161,O,1998-01-01,NN,,,,false,4,,,,,CENTRALE NUCLEAIRE CHOOZ B,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,45.3C,NAFRev1,N,4.7924193,50.0907857,0.83,poi.industrial,Centrale nucléaire de Chooz (Zone industrielle) Chooz,https://osm.org/way/82882820,G,,
384848487,00011,38484848700011,O,1992-03-01,NN,,,,true,3,,37,,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,4.806082,50.104469,0.92,housenumber,37 Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00037,G,37 RUE PIERRE ET ANDRE VIENOT,
388035107,00167,38803510700167,O,2003-07-01,NN,,,2007-05-19T11:17:11,false,3,,19,,RUE,VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.3B,NAFRev1,O,4.806595,50.103801,0.91,housenumber,19 Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00019,G,19 RUE PIERRE ET ANDRE VIENOT,
388035107,00258,38803510700258,O,2005-11-01,NN,,,2010-04-18T06:09:12,false,4,INTER ENTREPRISES,,,,CENTRALE NUCLEAIRE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,71.12B,NAFRev2,N,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
388035107,00266,38803510700266,O,2008-07-01,NN,,,2013-05-18T03:01:38,false,3,,,,CHE,DE MISSION,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.12B,NAFRev2,O,4.808626,50.098428,0.81,street,Chemin de Mission 08600 Chooz,08122_0067,G,CHEMIN DE MISSION,
388035107,00316,38803510700316,O,2011-09-01,11,2018,,2020-08-25T10:23:08,false,2,CENTRALE NUCLEAIRE INTER ENTREPRISES,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2017-10-01,A,ONET TECHNOLOGIES TI CHOOZ,,,,71.12B,NAFRev2,O,,,0,,,,,,
389363110,00229,38936311000229,O,1996-01-01,,,,,false,4,,,,,CENTRALE NUCLEAIRE CHOOZ B,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,71.3C,NAF1993,N,4.7924193,50.0907857,0.83,poi.industrial,Centrale nucléaire de Chooz (Zone industrielle) Chooz,https://osm.org/way/82882820,G,,
389872151,00011,38987215100011,O,1993-01-26,NN,,,2015-07-29T04:08:32,true,4,,18,,PL,DE L EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.11B,NAFRev2,N,4.806729,50.102802,0.84,housenumber,18 Place de l'Eglise 08600 Chooz,08122_0030_00018,G,18 PLACE DE L EGLISE,
390793065,00017,39079306500017,O,1993-04-01,NN,,,2006-12-15T00:49:52,false,3,,51,,RUE,VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,52.6H,NAF1993,N,4.804194,50.10653,0.91,housenumber,51 Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00051,G,51 RUE PIERRE ET ANDRE VIENOT,
391445038,00014,39144503800014,O,1993-07-01,NN,,,2008-11-08T00:54:21,false,4,,22,,RUE,DU BATY,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.804043,50.102044,0.94,housenumber,22 Rue du Baty 08600 Chooz,08122_0010_00022,G,22 RUE DU BATY,
391445038,00022,39144503800022,O,1995-09-15,NN,,,2014-07-08T01:19:14,false,5,,,,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,4.807142,50.103265,0.92,street,Rue Pierre et Andre Vienot 08600 Chooz,08122_0100,G,RUE PIERRE ET ANDRE VIENOT,
391445038,00030,39144503800030,O,2008-07-01,03,2018,,2021-02-23T11:17:18,true,1,,19,B,CHE,DE MISSION,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,O,4.806538,50.094334,0.7,housenumber,19 bis Chemin de Mission 08600 Chooz,08122_0067_00019_bis,G,19 BIS CHEMIN DE MISSION,
393417720,00017,39341772000017,O,1993-11-02,NN,,,2009-06-27T07:16:44,true,5,,,,,CENTRALE NUCLEAIRE,08600,CHOOZ,,BP 174,08122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.20Z,NAFRev2,O,4.7552896,44.6323923,0.89,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
393709365,00018,39370936500018,O,1994-01-01,NN,,,2014-07-08T01:22:33,true,5,,41,T,RUE,PIERRE VIENOT,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,O,4.805353,50.105783,0.81,housenumber,41 ter Rue Pierre et Andre Vienot 08600 Chooz,08122_0100_00041_ter,G,41 T RUE PIERRE ET ANDRE VIENOT,
393711338,00011,39371133800011,O,1993-11-08,NN,,,2008-01-05T20:06:45,true,3,,9,,RUE,DU MOULIN,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.800617,50.106993,0.94,housenumber,9 Rue du Moulin 08600 Chooz,08122_0070_00009,G,9 RUE DU MOULIN,
394239909,00093,39423990900093,O,2019-01-01,,,,2019-01-08T09:50:15,false,1,CHEZ EDF CNPE DE CHOOZ,,,,LA CENTRALE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.29B,NAFRev2,O,0.6076414,43.08816,0.89,poi.canal,Canal de la Centrale Pointis-de-Rivière,https://osm.org/way/142670704,G,,
394420483,00023,39442048300023,O,1995-11-14,NN,,,,false,4,SOCIETE SENA,,,,,08600,CHOOZ,,BP 160,08122,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
394979751,00028,39497975100028,O,2006-06-21,,,,2021-02-23T11:20:46,false,1,,2,,PL,DE L' EGLISE,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2006-06-21,A,,,,,68.20B,NAFRev2,N,4.807926,50.102764,0.83,housenumber,2 Place de l'Eglise 08600 Chooz,08122_0030_00002,G,2 PLACE DE L EGLISE,
397991787,00011,39799178700011,O,,NN,,,,true,1,,2,,RUE,DU BATY,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,37.1Z,NAF1993,N,4.806785,50.102388,0.94,housenumber,2 Rue du Baty 08600 Chooz,08122_0010_00002,G,2 RUE DU BATY,
402477103,00012,40247710300012,O,1995-10-03,NN,,,2007-05-19T12:09:35,false,4,MME DEMARTHE,16,,RUE,DU MOULIN,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.6C,NAFRev1,O,4.803561,50.105041,0.94,housenumber,16 Rue du Moulin 08600 Chooz,08122_0070_00016,G,16 RUE DU MOULIN,
402477103,00020,40247710300020,O,2005-09-01,01,2018,,2020-08-25T10:34:39,true,4,,,,CHE,MISSION,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,93.12Z,NAFRev2,O,4.808626,50.098428,0.85,street,Chemin de Mission 08600 Chooz,08122_0067,G,CHEMIN DE MISSION,
402967756,00014,40296775600014,O,1995-08-30,00,2018,,2020-08-25T10:35:04,true,6,MAIRIE,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402968028,00017,40296802800017,O,1993-01-01,NN,,,2017-05-04T05:23:13,true,5,MAIRIE,,,,,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403142425,00012,40314242500012,O,1995-07-01,NN,,,,true,1,,,,RUE,PAUL EMILE JANSON,08600,CHOOZ,,,08122,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2B,NAF1993,O,4.807906,50.101889,0.94,street,Rue Paul Emile Janson 08600 Chooz,08122_0090,G,RUE PAUL EMILE JANSON,