siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075901835,00027,07590183500027,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.2C,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
173302118,00158,17330211800158,O,1983-11-09,NN,,,,false,4,,,,RTE,DE CAPTIEUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT GRIGNOLS,,,,75.1A,NAF1993,O,-0.042557,44.38619,0.33,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
200072163,00013,20007216300013,O,2017-01-01,01,2020,,2022-08-29T09:05:25,true,1,,56,,ALL,S ST MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.04211,44.389607,0.54,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
213301955,00018,21330195500018,O,1983-03-01,11,2020,,2022-08-29T09:06:50,true,4,,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
213301955,00026,21330195500026,O,1983-12-21,03,2020,,2022-08-29T09:06:50,false,3,,15,,RUE,DU CHATEAU,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.041877,44.392143,0.95,housenumber,15 Rue du Château 33690 Grignols,33195_0043_00015,G,15 RUE DU CHATEAU,
213301955,00034,21330195500034,O,1998-01-01,NN,,,2011-06-01T08:06:39,false,4,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2011-03-10,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
243300514,00011,24330051400011,O,1983-11-21,NN,,,,true,1,,,,,MAIRIE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301231,00029,24330123100029,O,2005-02-03,NN,,,2014-01-06T14:07:28,false,3,,29,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.04653,44.387774,0.85,housenumber,29 Avenue Jean Guérin 33690 Grignols,33195_0105_00029,G,29 AVENUE JEAN GUERIN,
243301231,00045,24330123100045,O,2007-01-22,NN,,,2013-05-18T02:18:13,false,3,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,84.11Z,NAFRev2,O,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
243301231,00052,24330123100052,O,2011-01-01,NN,,,2015-05-14T03:43:45,false,3,,29,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.04653,44.387774,0.85,housenumber,29 Avenue Jean Guérin 33690 Grignols,33195_0105_00029,G,29 AVENUE JEAN GUERIN,
243301231,00078,24330123100078,O,2011-11-14,NN,,,2015-05-14T03:43:45,true,3,,29,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.04653,44.387774,0.85,housenumber,29 Avenue Jean Guérin 33690 Grignols,33195_0105_00029,G,29 AVENUE JEAN GUERIN,
253301014,00010,25330101400010,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253302277,00012,25330227700012,O,1983-03-01,NN,,,2018-09-29T12:07:42,true,5,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
253302277,00020,25330227700020,O,2002-01-01,NN,,,2016-12-21T08:45:50,false,5,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D'ASSAINISSEMENT DE GRIGNOLS,,,,37.00Z,NAFRev2,N,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
253302277,00038,25330227700038,O,2006-03-21,,,,2018-03-14T10:00:32,false,3,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE D' ASSAINISSEMENT COLLECTIF SIGALENS,,,,37.00Z,NAFRev2,N,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
253302277,00046,25330227700046,O,2015-06-25,,,,2016-12-21T08:45:50,false,2,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
253303747,00013,25330374700013,O,1987-12-03,11,2020,,2022-08-29T09:09:59,true,5,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
263301939,00017,26330193900017,O,1983-03-01,NN,,,2021-02-23T10:35:02,true,4,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
293301438,00017,29330143800017,O,1985-12-26,NN,,,2006-11-25T09:10:36,true,3,,,,,MAIRIE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293301826,00013,29330182600013,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,56,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.04211,44.389607,0.87,housenumber,56 Allée Saint Michel 33690 Grignols,33195_0160_00056,G,56 ALLEE SAINT MICHEL,
300887585,00010,30088758500010,O,1964-01-01,NN,,,2014-07-08T00:10:59,true,4,,,,PL,DU MARCHE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,47.22Z,NAFRev2,N,-0.043978,44.387655,0.81,street,Place du Marché 33690 Grignols,33195_0140,G,PLACE DU MARCHE,
302010061,00018,30201006100018,O,1964-01-01,NN,,,2008-11-07T00:18:04,false,3,,,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,-0.0428,44.388962,0.85,street,Allée Saint Michel 33690 Grignols,33195_0160,G,ALLEE SAINT MICHEL,
304000128,00021,30400012800021,O,,,,,,true,1,,,,RTE,DE COCUMONT AUX BOUDEYS,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.03069,44.393829,0.39,street,Aux Boudeys 33690 Grignols,33195_kv597g,G,AUX BOUDEYS,
304592348,00011,30459234800011,O,,NN,,,,true,1,,,,ALL,ST MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.0428,44.388962,0.53,street,Allée Saint Michel 33690 Grignols,33195_0160,G,ALLEE SAINT MICHEL,
305198806,00013,30519880600013,O,,,,,,true,1,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
305536369,00013,30553636900013,O,1900-01-01,NN,,,,true,4,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,55.4B,NAFRev1,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
305879884,00016,30587988400016,O,1976-01-01,NN,,,,false,4,,,,RTE,DE BAZAS,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,-0.05645,44.389077,0.8,street,Route de Bazas 33690 Grignols,33195_0030,G,ROUTE DE BAZAS,
305879884,00024,30587988400024,O,1994-01-01,NN,,,2021-06-27T03:45:47,true,5,,50,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,-0.049694,44.388168,0.7,interpolation,50 Avenue Jean Guérin 33690 Grignols,,G,48 AVENUE JEAN GUERIN,
306198524,00036,30619852400036,O,2018-03-29,,,,2018-09-05T03:59:53,false,1,RESIDENCE LE TEMPS DE VIVRE,16,,CHE,DE LA BORDE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20A,NAFRev2,N,-0.048509,44.39132,0.37,housenumber,16 Chemin de Ronde 33690 Grignols,33195_0150_00016,G,16 CHEMIN DE RONDE,
306223652,00018,30622365200018,O,,NN,,,,true,1,,,,,,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307067660,00083,30706766000083,O,1997-10-02,NN,,,,true,1,,11,,RTE,DES LANDES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,-0.045016,44.38664,0.84,housenumber,11 Route des Landes 33690 Grignols,33195_0126_00011,G,11 ROUTE DES LANDES,
309218733,00017,30921873300017,O,1977-01-01,NN,,,2012-06-08T09:04:30,true,4,,,,LD,CAMPIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-0.024751,44.435616,0.92,street,Lieu Dit Campin 33690 Grignols,33195_mhaab8,G,LIEU DIT CAMPIN,
309324903,00033,30932490300033,O,1990-02-01,NN,,,2006-12-15T00:16:42,false,4,,,,LD,MAURIET,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,-0.014345,44.418232,0.92,street,Lieu Dit Mauriet 33690 Grignols,33195_qbwusx,G,LIEU DIT MAURIET,
310786405,00012,31078640500012,O,,NN,,,,true,1,,,,,GRANDES ALLEES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,,,0,,,,,,
312146012,00017,31214601200017,O,1978-01-01,NN,,,2013-05-18T02:43:52,false,4,,,,,,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
312146012,00025,31214601200025,O,2011-05-05,01,2019,,2021-10-27T08:17:54,true,5,,10,,AV,EMMANUEL LASSERRE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.21Z,NAFRev2,N,-0.045796,44.388331,0.88,housenumber,10 Avenue Emmanuel Lasserre 33690 Grignols,33195_0080_00010,G,10 AVENUE EMMANUEL LASSERRE,
312293558,00010,31229355800010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.60,NAP,N,-0.042376,44.388149,0.95,street,Rue des Ecoles 33690 Grignols,33195_0070,G,RUE DES ECOLES,
312795792,00018,31279579200018,O,,,,,,true,1,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
313779233,00029,31377923300029,O,1986-02-08,NN,,,2016-03-30T04:02:13,true,4,,,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,10.71D,NAFRev2,N,-0.0428,44.388962,0.85,street,Allée Saint Michel 33690 Grignols,33195_0160,G,ALLEE SAINT MICHEL,
313812653,00019,31381265300019,O,1978-01-01,12,2020,,2022-08-29T09:14:24,true,5,ROUTE DE BAZAS,44,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2019-07-01,A,LAOUET,,,LAOUET,16.10A,NAFRev2,O,-0.048602,44.388201,0.85,housenumber,44 Avenue Jean Guérin 33690 Grignols,33195_0105_00044,G,44 AVENUE JEAN GUERIN,
313899031,00022,31389903100022,O,1994-08-04,NN,,3312ZA,2015-03-17T00:13:16,true,3,,39,,ALL,ST MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.043096,44.388974,0.74,housenumber,39 Allée Saint Michel 33690 Grignols,33195_0160_00039,G,39 ALLEE SAINT MICHEL,
314431651,00053,31443165100053,O,2015-10-01,,,,2020-01-07T11:39:56,true,1,LE SABLA BEL AIR,16,,CHE,DE LA RONDE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,-0.048509,44.39132,0.6,housenumber,16 Chemin de Ronde 33690 Grignols,33195_0150_00016,G,16 CHEMIN DE RONDE,
314782855,00048,31478285500048,O,2014-08-29,,,,2016-06-20T09:43:04,false,1,RESIDENCE LE TEMPS DE VIVRE,16,,CHE,DE LA RONDE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20A,NAFRev2,N,-0.048509,44.39132,0.6,housenumber,16 Chemin de Ronde 33690 Grignols,33195_0150_00016,G,16 CHEMIN DE RONDE,
314852385,00025,31485238500025,O,1986-12-31,NN,,,,true,1,,,,LD,MUTIN NORD,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,-0.039174,44.385646,0.93,street,Lotissement Mutin Nord 33690 Grignols,33195_A016,G,LOTISSEMENT MUTIN NORD,
315236935,00021,31523693500021,O,1983-08-01,NN,,,2016-12-05T15:36:19,true,4,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
315254623,00095,31525462300095,O,2006-04-22,NN,,,2008-04-26T09:06:26,false,2,,11,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.043536,44.386813,0.88,housenumber,11 Route de Casteljaloux 33690 Grignols,33195_0040_00011,G,11 ROUTE DE CASTELJALOUX,
316069053,00015,31606905300015,O,1979-01-01,NN,,,2021-07-07T09:04:00,true,7,AU BOURG,,,,HOTEL PORTET,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,1.4066441,43.5356689,0.89,poi.hotel,Octel (Hôtel) Portet-sur-Garonne,https://osm.org/way/84379052,G,,
316175298,00108,31617529800108,O,2006-04-22,,,,2010-04-27T04:02:35,false,3,,11,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,-0.043536,44.386813,0.88,housenumber,11 Route de Casteljaloux 33690 Grignols,33195_0040_00011,G,11 ROUTE DE CASTELJALOUX,
316175306,00091,31617530600091,O,2006-04-22,,,,2008-12-06T03:59:11,false,3,,11,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,-0.043536,44.386813,0.88,housenumber,11 Route de Casteljaloux 33690 Grignols,33195_0040_00011,G,11 ROUTE DE CASTELJALOUX,
316555325,00018,31655532500018,O,,NN,,,,true,1,,,,ALL,SAINT MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.0428,44.388962,0.85,street,Allée Saint Michel 33690 Grignols,33195_0160,G,ALLEE SAINT MICHEL,
316684695,00059,31668469500059,O,2006-01-02,NN,,4332AA,2021-10-06T09:14:52,true,8,,3,,,LD CARDAYRE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2021-10-01,A,AQUITAINE MENUISERIE ISOLATION,,,,43.32A,NAFRev2,O,-0.04565,44.374539,0.85,housenumber,3 Le Cardayre 33690 Grignols,33195_jm6ene_00003,G,3 LE CARDAYRE,
317710424,00019,31771042400019,O,,NN,,,,true,1,,,,LD,ST LOUBERT,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.027488,44.416779,0.78,street,Saint Loubert 33690 Grignols,33195_B179,G,SAINT LOUBERT,
318420726,00016,31842072600016,O,1980-01-01,NN,,,2008-01-04T21:00:21,true,3,,,,RUE,EMMANUEL LASSERRE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.046839,44.388825,0.87,street,Avenue Emmanuel Lasserre 33690 Grignols,33195_0080,G,AVENUE EMMANUEL LASSERRE,
318442035,00057,31844203500057,O,1994-07-15,NN,,,2007-10-09T10:27:17,true,1,,1,,,JUANNETON,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3A,NAF1993,N,-0.017112,44.397721,0.71,housenumber,1 À Jouanneton 33690 Grignols,33195_pc1mqq_00001,G,1 A JOUANNETON,
318469491,00027,31846949100027,O,2014-11-12,,,,2016-06-10T08:21:09,false,1,RES. LE TEMPS DE VIVRE,16,,CHE,DE LA RONDE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,68.20A,NAFRev2,N,-0.048509,44.39132,0.6,housenumber,16 Chemin de Ronde 33690 Grignols,33195_0150_00016,G,16 CHEMIN DE RONDE,
320768195,00010,32076819500010,O,,,,,,true,1,,,,LD,LA BOUYRIE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.040464,44.40089,0.94,street,A la Bouyrie 33690 Grignols,33195_rwvz38,G,A LA BOUYRIE,
320969108,00010,32096910800010,O,1981-01-01,NN,,,2016-04-26T02:31:48,false,5,,,,AV,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,-0.042557,44.38619,0.8,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
320969108,00036,32096910800036,O,2014-09-30,,,,2016-03-08T07:44:15,true,1,,21,B,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,86.21Z,NAFRev2,N,-0.04272,44.386309,0.81,housenumber,21bis Route de Casteljaloux 33690 Grignols,33195_0040_00021_bis,G,21BIS ROUTE DE CASTELJALOUX,
321035396,00019,32103539600019,O,1981-01-01,,,,,false,4,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
321157711,00029,32115771100029,O,,,,,,true,1,,,,LD,LA TUILERIE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.71,NAP,N,-0.056083,44.388654,0.94,street,A la Tuilerie 33690 Grignols,33195_s2tp8r,G,A LA TUILERIE,
322188228,00017,32218822800017,O,,NN,,,2007-01-18T09:15:51,true,1,,,,,FONTALEM,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.0068,44.437177,0.93,street,A Fontalem 33690 Grignols,33195_e3u3yf,G,A FONTALEM,
322831819,00030,32283181900030,O,2006-02-15,,,4331ZB,2019-03-04T10:23:44,false,11,,35,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,STAFF BORDEAUX,43.31Z,NAFRev2,N,-0.047102,44.387827,0.85,housenumber,35 Avenue Jean Guérin 33690 Grignols,33195_0105_00035,G,35 AVENUE JEAN GUERIN,
323603688,00017,32360368800017,O,,,,,,true,1,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
323785279,00015,32378527900015,O,,NN,,,,true,1,,,,LD,BEDOUCH,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.047048,44.378725,0.92,street,Lieu Dit Bedouch 33690 Grignols,33195_td8nyq,G,LIEU DIT BEDOUCH,
323845727,00011,32384572700011,O,,,,,,true,1,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
323926642,00014,32392664200014,O,1981-12-01,NN,,,2008-01-04T18:51:29,true,3,,,,PL,DU MARCHE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.043978,44.387655,0.81,street,Place du Marché 33690 Grignols,33195_0140,G,PLACE DU MARCHE,
325559334,00033,32555933400033,O,1999-04-01,NN,,,,false,4,ROUTE DE LANGON,,,RUE,EMMANUEL LASSERRE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2002-03-31,F,TOTAL GARAGE LABAT,,,,50.5Z,NAF1993,O,-0.046839,44.388825,0.87,street,Avenue Emmanuel Lasserre 33690 Grignols,33195_0080,G,AVENUE EMMANUEL LASSERRE,
325809093,00017,32580909300017,O,,NN,,,,true,1,,,,ALL,ST MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,-0.0428,44.388962,0.53,street,Allée Saint Michel 33690 Grignols,33195_0160,G,ALLEE SAINT MICHEL,
326116498,00014,32611649800014,O,,NN,,,,true,1,,,,RTE,DE BAZAS,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,-0.05645,44.389077,0.8,street,Route de Bazas 33690 Grignols,33195_0030,G,ROUTE DE BAZAS,
326125937,00010,32612593700010,O,1982-06-29,NN,,,2008-04-05T00:26:30,true,3,,,,LD,FONTALEM,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0068,44.437177,0.93,street,A Fontalem 33690 Grignols,33195_e3u3yf,G,A FONTALEM,
326498862,00019,32649886200019,O,,NN,,,,true,1,,,,AV,EMMANUEL LASSERRE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,55.4B,NAF1993,N,-0.046839,44.388825,0.87,street,Avenue Emmanuel Lasserre 33690 Grignols,33195_0080,G,AVENUE EMMANUEL LASSERRE,
326561461,00046,32656146100046,O,2014-06-24,,,,2016-09-03T12:03:09,false,1,,16,,CHE,DE LA RONDE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20A,NAFRev2,N,-0.048509,44.39132,0.6,housenumber,16 Chemin de Ronde 33690 Grignols,33195_0150_00016,G,16 CHEMIN DE RONDE,
327079067,00028,32707906700028,O,1998-06-22,,,,,false,3,,19,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,-0.043164,44.3866,0.88,housenumber,19 Route de Casteljaloux 33690 Grignols,33195_0040_00019,G,19 ROUTE DE CASTELJALOUX,
327614194,00014,32761419400014,O,,NN,,,,true,1,,,,ALL,ST MICHEL,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,52.2C,NAF1993,N,-0.0428,44.388962,0.53,street,Allée Saint Michel 33690 Grignols,33195_0160,G,ALLEE SAINT MICHEL,
327735510,00056,32773551000056,O,2001-09-01,NN,,,2007-01-05T05:44:45,true,3,,,,,AU JARDINEY,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-0.053139,44.38982,0.95,street,Au Jardiney 33690 Grignols,33195_4whw2q,G,AU JARDINEY,
328416342,00041,32841634200041,O,,NN,,,,true,1,,5,,PL,DU MARCHE,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-0.044157,44.387648,0.83,housenumber,5 Place du Marché 33690 Grignols,33195_0140_00005,G,5 PLACE DU MARCHE,
328721915,00028,32872191500028,O,,NN,,,,true,1,,,,AV,JEAN GUERIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,-0.048839,44.387996,0.83,street,Avenue Jean Guérin 33690 Grignols,33195_0105,G,AVENUE JEAN GUERIN,
328876438,00024,32887643800024,O,,,,,,true,1,,,,LD,CAMPIN,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,45.2V,NAF1993,N,-0.024751,44.435616,0.92,street,Lieu Dit Campin 33690 Grignols,33195_mhaab8,G,LIEU DIT CAMPIN,
329601603,00015,32960160300015,O,1984-01-10,NN,,,2020-01-08T11:50:58,true,4,,20,,RTE,DES LANDES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,-0.045368,44.386564,0.84,housenumber,20 Route des Landes 33690 Grignols,33195_0126_00020,G,20 ROUTE DES LANDES,
329862858,00019,32986285800019,O,,NN,,,,true,1,,,,RTE,DE CASTELJALOUX,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-0.042557,44.38619,0.86,street,Route de Casteljaloux 33690 Grignols,33195_0040,G,ROUTE DE CASTELJALOUX,
330845470,00021,33084547000021,O,2005-07-01,,,,2008-11-07T00:49:25,true,2,,29,,RTE,DE FLAUJACQ,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,52.4J,NAFRev1,N,-0.037545,44.38814,0.86,housenumber,29 Route de Flaujacq 33690 Grignols,33195_0100_00029,G,29 ROUTE DE FLAUJACQ,
331314344,00010,33131434400010,O,1984-08-17,01,2020,,2022-08-29T09:21:57,true,4,,20,,RTE,DES LANDES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,75.00Z,NAFRev2,O,-0.045368,44.386564,0.84,housenumber,20 Route des Landes 33690 Grignols,33195_0126_00020,G,20 ROUTE DES LANDES,
331319814,00017,33131981400017,O,,NN,,,,true,1,,,,LD,LE POTEAU,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,20.1A,NAF1993,O,-0.033162,44.431887,0.45,street,A Ponteau 33690 Grignols,33195_t9mx69,G,A PONTEAU,
331328377,00014,33132837700014,O,1984-08-17,00,2019,,2021-10-27T08:28:28,true,5,,20,,RTE,DES LANDES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,O,-0.045368,44.386564,0.84,housenumber,20 Route des Landes 33690 Grignols,33195_0126_00020,G,20 ROUTE DES LANDES,
331993139,00046,33199313900046,O,2019-01-02,,,,2021-01-08T03:33:54,false,2,,11,,RTE,DES LANDES,33690,GRIGNOLS,,,33195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,-0.045016,44.38664,0.84,housenumber,11 Route des Landes 33690 Grignols,33195_0126_00011,G,11 ROUTE DES LANDES,